id_ceau,id_cer,type_ceau,obj_assi,classe1,classe2,delimit,est_corrid,est_reserv,commentair,long_m
FR32HL165,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1069
FR32HL18,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",3657
FR32HL12,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",4442
FR32HL13,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",4387
FR32HL14,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",5371
FR32HL15,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",4351
FR32HL29,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",2480
FR32HL16,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",4127
FR32HL17,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",721
FR32HL40,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",2379
FR32HL19,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",5635
FR32HL20,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",2446
FR32HL21,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",625
FR32HL22,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1465
FR32HL30,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",3616
FR32HL36,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",4418
FR32HL1085,FR32CER2020,,,,T,,,T,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 2 établie en application de l'article L-214-17",99
FR32HL23,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",10871
FR32HL24,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1610
FR32HL25,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1955
FR32HL26,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",3746
FR32HL27,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",815
FR32HL28,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",2665
FR32HL951,FR32CER2020,,,,T,,,T,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 2 établie en application de l'article L-214-17",412
FR32HL31,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",6176
FR32HL41,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",2107
FR32HL42,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",835
FR32HL32,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",5097
FR32HL33,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",2286
FR32HL34,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",4880
FR32HL35,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",2298
FR32HL982,FR32CER2020,,,,T,,,T,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 2 établie en application de l'article L-214-17",1493
FR32HL37,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",2939
FR32HL38,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1858
FR32HL39,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",2401
FR32HL43,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",8838
FR32HL44,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",2898
FR32HL45,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1404
FR32HL53,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1400
FR32HL54,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",3587
FR32HL46,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",10829
FR32HL47,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",4561
FR32HL277,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1014
FR32HL49,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",9927
FR32HL56,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1141
FR32HL952,FR32CER2020,,,,T,,,T,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 2 établie en application de l'article L-214-17",195
FR32HL50,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",13938
FR32HL51,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1050
FR32HL59,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",3895
FR32HL461,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",826
FR32HL52,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",13522
FR32HL60,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",2716
FR32HL61,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",2765
FR32HL62,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",5118
FR32HL57,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",13249
FR32HL80,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",3319
FR32HL454,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1745
FR32HL58,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",12308
FR32HL98,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1899
FR32HL674,FR32CER2020,,,,T,,,T,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 2 établie en application de l'article L-214-17",575
FR32HL64,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",7163
FR32HL65,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",80
FR32HL66,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",2086
FR32HL455,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",78
FR32HL63,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",59113
FR32HL75,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",8382
FR32HL68,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",8739
FR32HL69,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",2163
FR32HL84,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",3463
FR32HL99,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",821
FR32HL675,FR32CER2020,,,,T,,,T,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 2 établie en application de l'article L-214-17",201
FR32HL70,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",9539
FR32HL71,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1010
FR32HL110,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",3958
FR32HL73,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",7042
FR32HL74,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",9912
FR32HL95,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",824
FR32HL721,FR32CER2020,,,,T,,,T,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 2 établie en application de l'article L-214-17",537
FR32HL79,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",6158
FR32HL111,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",396
FR32HL72,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",37412
FR32HL709,FR32CER2020,,,,T,,,T,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 2 établie en application de l'article L-214-17",1195
FR32HL76,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",13145
FR32HL77,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",7022
FR32HL78,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",8211
FR32HL96,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",2245
FR32HL97,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",2135
FR32HL1607,FR32CER2020,,,,,,,T,Réservoirs biologiques des SDAGE,228
FR32HL81,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",5554
FR32HL82,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",3471
FR32HL83,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",8186
FR32HL85,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",23630
FR32HL86,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1965
FR32HL87,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",6703
FR32HL88,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",2673
FR32HL89,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",4655
FR32HL451,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1088
FR32HL94,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",32511
FR32HL100,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",4713
FR32HL90,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",12847
FR32HL91,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",749
FR32HL92,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",6995
FR32HL93,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",639
FR32HL107,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",2416
FR32HL108,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",3687
FR32HL101,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",19677
FR32HL102,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1392
FR32HL103,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1072
FR32HL104,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1234
FR32HL105,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",5642
FR32HL106,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",2119
FR32HL109,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",2003
FR32HL112,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",4840
FR32HL113,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1258
FR32HL129,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1828
FR32HL130,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1003
FR32HL131,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1615
FR32HL722,FR32CER2020,,,,T,,,T,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 2 établie en application de l'article L-214-17",49
FR32HL1608,FR32CER2020,,,,,,,T,Réservoirs biologiques des SDAGE,346
FR32HL117,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",6727
FR32HL118,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1052
FR32HL119,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1719
FR32HL114,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",16535
FR32HL115,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",210
FR32HL116,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",8152
FR32HL152,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",3734
FR32HL723,FR32CER2020,,,,T,,,T,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 2 établie en application de l'article L-214-17",1177
FR32HL120,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",5808
FR32HL121,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",2781
FR32HL122,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",55548
FR32HL123,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",2518
FR32HL153,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1222
FR32HL452,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1274
FR32HL124,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",15845
FR32HL126,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",7322
FR32HL127,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",6189
FR32HL128,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1280
FR32HL141,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",7959
FR32HL142,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",8114
FR32HL132,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",27070
FR32HL133,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",3743
FR32HL134,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",3213
FR32HL453,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",433
FR32HL156,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",16730
FR32HL135,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",23921
FR32HL136,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",6695
FR32HL1084,FR32CER2020,,,,T,,,T,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 2 établie en application de l'article L-214-17",578
FR32HL137,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",23390
FR32HL138,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",771
FR32HL139,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",2822
