id,codegare,nomgare,nomgaremin,type
"81","87342089",ROEUX,Roeux,PA
"82","87342097",BIACHE-ST-VAAST,Biache-St-Vaast,PA
"83","87345108",BREBIERES-SUD,Brebières-Sud,PA
"84","87345207",PONT-DE-LA-DEULE,Pont-de-la-Deûle,PA
"85","87345249",OSTRICOURT,Ostricourt,PA
"86","87286567",ROSULT,Rosult,PA
"87","87343103",ST-AMAND-LES-EAUX,St-Amand-les-Eaux,GARE
"88","87343319",RAISMES,Raismes,PA
"89","87343160",BEUVRAGES,Beuvrages,PA
"90","87345314",SOMAIN,Somain,GARE
"91","87345405",SIN-LE-NOBLE,Sin-le-Noble,PA
"92","87345413",CANTIN,Cantin,PA
"93","87345421",ARLEUX,Arleux,PA
"94","87345439",BRUNEMONT,Brunémont,PA
"95","87345447",AUBIGNY-AU-BAC,Aubigny-au-Bac,PA
"96","87345520",CAMBRAI-VILLE,Cambrai-Ville,GARE
"97","87345389",BOUCHAIN,Bouchain,PA
"98","87343418",PROUVY-THIANT,Prouvy-Thiant,PA
"99","87343400",TRITH-ST-LEGER,Trith-st-Léger,PA
"100","87343004",VALENCIENNES,Valenciennes,GARE
"101","87317610",BEAU-MARAIS,Beau-Marais,PA
"102","87295808",BERLAIMONT,Berlaimont,PA
"103","87295600",AULNOYE-AYMERIES,Aulnoye-Aymeries,GARE
"104","87295022",RECQUIGNIES,Recquignies,PA
"105","87295733",AVESNES-SUR-HELPE,Avesnes-sur-Helpe,GARE
"106","87295725",AVESNELLES,Avesnelles,PA
"107","87295709",SAINS-DU-NORD,Sains-du-Nord,PA
"108","87295055",ANOR,Anor,PA
"109","87296244",BUSIGNY,Busigny,GARE
"110","87345553",BERTRY,Bertry,PA
"111","87345561",CAUDRY,Caudry,GARE
"112","87345587",CATTENIERES,Cattenières,PA
"113","87317362",ABBEVILLE,Abbeville,GARE
"114","87317487",QUESNOY-LE-MONTANT,Quesnoy-le-Montant,PA
"115","87313759",ABANCOURT,Abancourt,GARE
"116",8731645T,ACHY,Achy,PA TAD
"117","87316745",ACHEUX-FRANLEU,Acheux-franleu,PA
"118","87317495",CHEPY-VALINES,Chépy-Valines,PA
"119","87171702",AGUILCOURT-VARISCOURT,Aguilcourt-Variscourt,PA
"120","87313072",ALBERT,Albert,GARE
"121","87171744",AMIFONTAINE,Amifontaine,PA
"122","87171751",ST-ERME,St-erme,GARE
"123","87296566",ANIZY-PINON,Anizy-Pinon,GARE
"124","87296459",APPILLY,Appilly,PA
"125","87296616",CHAUNY,Chauny,GARE
"126","87313874",AMIENS,Amiens,GARE
"127",8731603T,BLANGY-GLISY,Blangy-Glisy,PA TAD
"128","87313080",ST-ROCH,St-Roch,GARE
"129","87313221",AILLY-SUR-NOYE,Ailly-sur-Noye,GARE
"130","87313296",AVRECHY,Avrechy,PA
"131","87313304",CLERMONT-DE-L'OISE,Clermont-de-l'Oise,GARE
"132","87313098",AILLY-SUR-SOMME,Ailly-sur-Somme,GARE
"133","87313106",PICQUIGNY,Picquigny,PA
"134","87276717",BORNEL-BELLE-EGLISE,Bornel-Belle-Eglise,GARE
"135","87276279",ORRY-LA-VILLE-COYE,Orry-la-Ville-Coye,GARE
"136","87313437",VILLERS-BRETONNEUX,Villers-Bretonneux,PA
"137","87296269",BOHAIN-EN-VERMANDOIS,Bohain-en-Vermandois,GARE
"138","87297291",BARENTON-BUGNY,Barenton-Bugny,PA
"139","87297119",VERNEUIL-SUR-SERRE,Verneuil-sur-Serre,PA
"140",8733237T,BARENTON-SUR-SERRE,Barenton-sur-Serre,PA TAD
"141",8731615T,BOUILLANCOURT,Bouillancourt,PA TAD
"142","87313213",BOVES,Boves,PA
"143","87316125",THEZY-GLIMONT,Thezy-Glimont,PA
"144",8731614T,BRACHES,Braches,PA TAD
"145","87276444",BORAN-SUR-OISE,Boran-sur-Oise,PA
"146","87276410",PRECY-SUR-OISE,Precy-sur-Oise,GARE
"147","87381228",CHAUMONT-EN-VEXIN,Chaumont-en-Vexin,GARE
"148","87381236",TRIE-CHATEAU,Trie-Château,PA
"149","87313478",CHAULNES,Chaulnes,GARE
"150","87296178",CLACY-MONS,Clacy-Mons,PA
"151","87313551",CIRES-LES-MELLO,Cires-lès-Mello,GARE
"152","87276378",VILLERS-ST-PAUL,Villers-st-Paul,PA
"153","87276113",CHANTILLY-GOUVIEUX,Chantilly-Gouvieux,GARE
"154","87297051",VIRY-NOUREUIL,Viry-Noureuil,PA
"155","87116582",CHATEAU-THIERRY,Château-Thierry,GARE
"156","87276311",CHEVRIERES,Chevrières,PA
"157","87276725",CHAMBLY,Chambly,GARE
"158","87271601",VAUMOISE,Vaumoise,PA
"159","87116574",CHEZY-SUR-MARNE,Chézy-sur-Marne,PA
"160","87313684",ST-SULPICE-AUTEUIL,St-Sulpice-Auteuil,GARE
"161","87313353",TRICOT,Tricot,PA
"162","87313403",REMY,Remy,PA
"163",8733236T,BARENTON-CEL,Barenton-Cel,PA TAD
"164","87313270",ST-JUST-EN-CHAUSSEE,St-Just-en-Chaussée,GARE
"165","87313460",ROSIERES,Rosières,GARE
"166","87271783",VIERZY,Vierzy,PA
"167","87276741",THOUROTTE,Thourotte,GARE
"168","87276352",RIEUX-ANGICOURT,Rieux-Angicourt,GARE
"169",8731628T,WIENCOURT-L'EQUIPEE,Wiencourt-l'Equipée,PA TAD
"170","87297283",VAUXAILLON,Vauxaillon,PA
"171","87313601",ROCHY-CONDE,Rochy-condé,GARE
"172","87313718",ST-OMER-EN-CHAUSSEE,St-Omer-en-Chaussée,PA
"173","87271585",ORMOY-VILLERS,Ormoy-Villers,PA
"174","87317404",RUE,Rue,GARE
"175","87116699",OULCHY-BRENY,Oulchy-Breny,PA
"234","87342238",LILLERS,Lillers,GARE
"176","87271734",VILLERS-COTTERETS,Villers-Cotterêts,GARE
"177","87313130",PONT-REMY,Pont-Remy,PA
"178","87313593",VILLERS-ST-SEPULCRE,Villers-st-Sépulcre,PA
"179","87296442",TERGNIER,Tergnier,GARE
"180","87296129",VERVINS,Vervins,PA
"181","87276766",RIBECOURT,Ribecourt,GARE
"182","87313288",ST-REMY-EN-L'EAU,St-Remy-en-l'Eau,PA
"183","87296145",ORIGNY-EN-THIERACHE,Origny-en-thiérache,PA
"184","87276774",OURSCAMPS,Ourscamps,PA
"185",8727220T,PONT-L'EVEQUE-SUR-OISE,Pont-l'Evêque-sur-Oise,PA TAD
"186",8731659T,STE-SEGREE,Ste-Segrée,PA TAD
"187","87276329",PONT-STE-MAXENCE,Pont-ste-Maxence,GARE
"188","87276402",ST-LEU-D'ESSERENT,St-Leu-d'Esserent,GARE
"189","87313882",TGV-HAUTE-PICARDIE,Tgv-Haute-Picardie,GARE
"190","87171348",BAZOCHES,Bazoches,PA
"191","87313247",BRETEUIL-EMBRANCHEMENT,Breteuil-Embranchement,GARE
"192","87313510",BEAUVAIS,Beauvais,GARE
"193","87316067",BUIRE SUR L'ANCRE,Buire sur l'Ancre,PA
"194","87313569",BALAGNY-ST-EPIN,Balagny-st-Epin,PA
"195","87313395",POIX-DE-PICARDIE,Poix-de-Picardie,PA
"196","87317511",WOINCOURT,Woincourt,PA
"197","87296608",VERSIGNY,Versigny,PA
"198","87271817",SOISSONS,Soissons,GARE
"199","87296004",ST-QUENTIN,St-Quentin,GARE
"200","87381269",SERIFONTAINE,Sérifontaine,PA
"201","87281311",GRANDE-SYNTHE,Grande-Synthe,PA
"202","87281113",ESQUELBECQ,Esquelbecq,PA
"203","87287185",DEULEMONT,Deulémont,PA
"204","87287128",MONT-DE-TERRE,Mont-de-Terre,PA
"205","87286062",HELLEMMES,Hellemmes,PA
"206","87287102",LEZENNES,Lezennes,PA
"207","87286815",NOMAIN-OUVIGNIES,Nomain-Ouvignies,PA
"208","87295790",LEVAL,Leval,PA
"209","87295774",DOMPIERRE,Dompierre,PA
"210","87345546",MAUROIS,Maurois,PA
"211","87281402",COUDEKERQUE-BRANCHE,Coudekerque-branche,PA
"212","87281006",DUNKERQUE,Dunkerque,GARE
"213","87281246",GRAVELINES,Gravelines,GARE
"214","87317305",LES FONTINETTES,Les Fontinettes,PA
"215","87316687",LE HAUT-BANC,Le Haut-Banc,PA
"216","87317339",MARQUISE-RINXENT,Marquise-Rinxent,GARE
"217","87317107",HESDIGNEUL,Hesdigneul,PA
"218","87317099",NEUFCHATEL-HARDELOT,Neufchatel-Hardelot,PA
"219","87317081",DANNES-CAMIERS,Dannes-Camiers,PA
"220","87317065",ETAPLES-LE TOUQUET,Etaples-Le-Touquet,GARE
"221","87317164",MONTREUIL-SUR-MER,Montreuil-sur-Mer,GARE
"222","87317206",MARESQUEL,Maresquel,PA
"223","87317222",HESDIN,Hesdin,GARE
"224","87342212",FREVIN-CAPELLE,Frevin-Capelle,PA
"225","87342188",MAROEUIL,Maroeuil,PA
"226","87342063",COURCELLES-LE-COMTE,Courcelles-le-Comte,PA
"227","87342527",FARBUS,Farbus,PA
"228","87345025",LENS,Lens,GARE
"229","87345033",LOOS-EN-GOHELLE,Loos-en-Gohelle,PA
"230","87345041",LIEVIN,Liévin,PA
"231","87342121",MAZINGARBE,Mazingarbe,PA
"232","87342139",NOEUX-LES-MINES,Noeux-les-Mines,GARE
"233","87342204",FOUQUEREUIL,Fouquereuil,PA
"235","87342261",HAM-EN-ARTOIS,Ham-en-Artois,PA
"236","87342279",ISBERGUES,Isbergues,GARE
"237","87286302",HAZEBROUCK,Hazebrouck,GARE
"238","87281469",EBBLINGHEM,Ebblinghem,PA
"239","87287292",NORTKERQUE,Nortkerque,PA
"240","87342410",CUINCHY,Cuinchy,PA
"241","87342436",LA BASSEE-VIOLAINES,La Bassée-Violaines,GARE
"242","87342469",MARQUILLIES,Marquillies,PA
"243","87286435",DON-SAINGHIN,Don-Sainghin,GARE
"244","87286427",LA FONTAINE,La Fontaine,PA
"245","87286096",HAUBOURDIN,Haubourdin,GARE
"246","87286112",LOOS-LEZ-LILLE,Loos-lez-lille,GARE
"247","87286724",LILLE-CHR,Lille-CHR,PA
"248","87287250",LILLE-PORTE-DE-DOUAI,Lille-Porte-de-Douai,PA
"249","87286005",LILLE-FLANDRES,Lille-Flandres,GARE
"250","87223263",LILLE-EUROPE,Lille-Europe,GARE
"251","87286781",CYSOING,Cysoing,PA
"252","87286807",GENECH,Genech,PA
"253","87286583",ORCHIES,Orchies,GARE
"254","87286609",NOMAIN,Nomain,PA
"255","87287276",ENNEVELIN,Ennevelin,PA
"256","87286641",FRETIN,Fretin,PA
"257","87286849",LESQUIN,Lesquin,GARE
"258","87345231",LOISON-SOUS-LENS,Loison-sous-Lens,PA
"259","87345272",MEURCHIN,Meurchin,PA
"260","87287151",NIEPPE,Nieppe,PA
"261","87286187",LA MADELEINE,La Madeleine,GARE
"262","87286716",CROIX-WASQUEHAL,Croix-Wasquehal,GARE
"263","87281055",CROIX-L'ALLUMETTE,Croix-l'Allumette,PA
"264","87287169",MARQUETTE,Marquette,PA
"265","87286260",COMINES,Comines,GARE
"266","87345256",LIBERCOURT,Libercourt,GARE
"267","87345165",DOURGES,Dourges,GARE
"268","87345157",HENIN-BEAUMONT,Hénin-Beaumont,GARE
"269","87345132",CORONS-DE-MERICOURT,Corons-de-Méricourt,PA
"270","87342113",VITRY-EN-ARTOIS,Vitry-en-Artois,PA
"271","87345116",CORBEHEM,Corbehem,PA
"272","87345009",DOUAI,Douai,GARE
"273","87345223",LEFOREST,Leforest,GARE
"274","87286575",LANDAS,Landas,PA
"275","87343301",WALLERS,Wallers,PA
"276","87345306",MONTIGNY-EN-OSTREVENT,Montigny-en-Ostrevent,GARE
"277","87345496",ESCAUDOEUVRES,Escaudoeuvres,PA
"278","87345397",IWUY,Iwuy,PA
"279","87343475",LOURCHES,Lourches,PA
"280","87343459",DENAIN,Denain,GARE
"281","87343210",LE POIRIER-UNIVERSITE,Le Poirier-Université,PA
"282","87295857",LE QUESNOY,Le Quesnoy,GARE
"283","87295568",HAUTMONT,Hautmont,GARE
"284","87295535",LOUVROIL,Louvroil,PA
"285","87295006",MAUBEUGE,Maubeuge,GARE
"286","87297515",LES BONS-PERES,Les Bons-Pères,PA
"287","87295014",JEUMONT,Jeumont,GARE
"288","87295048",FOURMIES,Fourmies,GARE
"289","87297523",HACHETTE,Hachette,PA
"290","87295642",LANDRECIES,Landrecies,PA
"291","87295220",LE CATEAU,Le Cateau,GARE
"292","87295063",HIRSON,Hirson,GARE
"293","87317396",NOYELLES,Noyelles,GARE
"294","87313833",FORMERIE,Formerie,PA
"295","87313726",MARSEILLE-EN-BEAUVAISIS,Marseille-en-Beauvaisis,PA
"296","87171736",GUIGNICOURT,Guignicourt,GARE
"297","87313262",GANNES,Gannes,PA
"298","87116665",MAREUIL-SUR-OURCQ,Mareuil-sur-Ourcq,GARE
"299","87342030",MIRAUMONT,Miraumont,PA
"300","87313049",LONGUEAU,Longueau,GARE
"301","87313239",LA FALOISE,La Faloise,PA
"302",8729716T,LUGNY,Lugny,PA TAD
"303","87780207",LA BOUTEILLE,La Bouteille,PA
"304","87272096",ESCHES,Esches,PA
"305","87313346",MONTDIDIER,Montdidier,GARE
"306","87316109",DOMMARTIN-REMIENCOURT,Dommartin-Remiencourt,PA
"307","87313338",HARGICOURT-PIERREPONT,Hargicourt-Pierrepont,PA
"308","87272195",LONGUEIL-ANNEL,Longueil-Annel,PA
"309","87313056",CORBIE,Corbie,GARE
"310","87316059",HEILLY,Heilly,PA
"311","87171769",COUCY-LES-EPPES,Coucy-les-Eppes,PA
"312","87296012",LAON,Laon,GARE
"313","87276212",LIANCOURT-RANTIGNY,Liancourt-Rantigny,GARE
"314",8731631T,CURCHY-DRESLINCOURT,Curchy-Dreslincourt,PA TAD
"315","87381202",LAVILLETERTRE,La Villetertre,PA
"316","87272286",CORCY,Corcy,PA
"317","87271775",LONGPONT,Longpont,PA
"318","87276006",CREIL,Creil,GARE
"319","87276618",MONTATAIRE,Montataire,GARE
"320","87276691",COMPIEGNE,Compiègne,GARE
"321","87271874",CROUY,Crouy,PA
"322","87271882",MARGIVAL,Margival,PA
"323","87276303",LONGUEIL-STE-MARIE,Longueil-ste-Marie,GARE
"324","87316752",FEUQUEROLLES,Feuquerolles,PA
"325","87313544",CRAMOISY,Cramoisy,PA
"326","87296152",CREPY-COUVRON,Crépy-Couvron,PA
"327","87271593",CREPY-EN-VALOIS,Crépy-en-Valois,GARE
"328","87271551",LE PLESSIS-BELLEVILLE,Le Plessis-Belleville,GARE
"329","87315044",DAOURS,Daours,PA
"330","87316075",DREUIL-LES-AMIENS,Dreuil-lès-Amiens,PA
"331","87313676",LABOISSIERE-LE-DELUGE,Laboissière-Le-Déluge,PA
"332","87297143",DERCY-FROIDMONT,Dercy-Froidmont,PA
"333","87297150",VOYENNE,Voyenne,PA
"334","87313668",MERU,Méru,GARE
"335","87313387",ESTREES-ST-DENIS,Estrées-st-Denis,GARE
"336","87296871",FLAVY-LE-MARTEL,Flavy-Le-Martel,PA
"337",8729706T,JUSSY,Jussy,PA TAD
"338","87313742",FEUQUIERES-BROQUIERS,Feuquieres-Broquiers,PA
"339",8731619T,FAMECHON,Famechon,PA TAD
"340","87313734",GRANDVILLIERS,Grandvilliers,GARE
"341",8731345T,GUILLAUCOURT,Guillaucourt,PA TAD
"342","87313494",HAM,Ham,GARE
"343","87313114",HANGEST,Hangest,PA
"344","87313122",LONGPRE-LES CORPS-SAINTS,Longpré-Les Corps-Saints,GARE
"345","87316398",HEILLES-MOUCHY,Heilles-Mouchy,PA
"346","87313585",HERMES-BERTHECOURT,Hermes-Berthecourt,GARE
"347","87313700",MILLY-SUR-THERAIN,Milly-sur-Thérain,GARE
"348","87313064",MERICOURT-RIBEMONT,Méricourt-Ribemont,PA
"349","87116673",LA FERTE-MILON,La Ferté-Milon,GARE
"350","87116681",NEUILLY-ST-FRONT,Neuilly-st-Front,PA
"351",8731608T,LONG-LE-CATELET,Long-Le-Catelet,PA TAD
"352","87381210",LIANCOURT-ST-PIERRE,Liancourt-st-Pierre,PA
"353","87276733",LE MEUX-LA CROIX-ST-OUEN,Le Meux-La Croix-st-Ouen,PA
"354","87313445",MARCELCAVE,Marcelcave,PA
"355","87316208",WACQUEMOULIN,Wacquemoulin,PA
"356","87316406",MONTREUIL-SUR-THERAIN,Montreuil-sur-Thérain,PA
"357","87116566",NOGENT-L'ARTAUD-CHARLY,Nogent-l'Artaud-Charly,GARE
"358","87313379",NAMPS-QUEVAUVILLERS,Namps-Quevauvillers,PA
"359","87313486",NESLE,Nesle,GARE
"360","87271577",NANTEUIL-LE-HAUDOUIN,Nanteuil-le-Haudouin,GARE
"361","87276782",NOYON,Noyon,GARE
"362","87313841",FOUILLOY,Fouilloy,PA
"363",8731609T,FONTAINE-SUR-SOMME,Fontaine-sur-Somme,PA TAD
"364",8731646T,FONTAINE-LAVAGANNE,Fontaine-Lavaganne,PA TAD
"365",8731647T,GREZ-GAUDECHART,Grez-Gaudechart,PA TAD
"366","87272013",JAUX,Jaux,PA
"367","87296434",MENNESSIS,Mennessis,PA
"368","87276204",LAIGNEVILLE,Laigneville,PA
"369","87296418",MONTESCOURT,Montescourt,PA
"370","87296095",MARLE-SUR-SERRE,Marle-sur-Serre,GARE
"371","87313320",MOREUIL,Moreuil,GARE
"372","87313692",HERCHIES,Herchies,PA
"373","87313577",MOUY-BURY,Mouy-Bury,GARE
"374","87317503",FEUQUIERES-FRESSENNEVILLE,Feuquières-Fressenneville,PA
"375","87296293",FRESNOY-LE-GRAND,Fresnoy-le-Grand,PA
"376","87296632",FERE (LA),Fère (la),GARE
"377","87171371",FERE-EN-TARDENOIS,Fère-en-Tardenois,PA
"378","87171355",MONT-NOTRE-DAME,Mont-Notre-Dame,PA
"379","87324335",HIRSON ECOLES,Hirson Ecoles,PA
"380","87276287",LA BORNE BLANCHE,La Borne-Blanche,PA
