;;;;;;;;;;
INSEE_domicile;Commune_domicile;DPT;id;Age_v�hicule;Chevaux_Fiscaux;INSEE_Commune_Installateur;Commune_Installateur;Marque_Boitier;Boitier_Autre;Bonus_CD80
02231;COUVRON-ET-AUMENCOURT;02;60;2;7;02408;LAON;Biomotors;;NON
02236;CRECY-AU-MONT;02;61;2;4;02408;LAON;Biomotors;;NON
02236;CRECY-AU-MONT;02;62;5;5;02236;CRECY-AU-MONT;Flexfuel;;NON
02242;CROUTTES-SUR-MARNE;02;63;8;5;02163;CHARLY-SUR-MARNE;Flexfuel;;NON
02243;CROUY;02;64;4;5;02243;CROUY;Biomotors;;NON
02243;CROUY;02;65;13;5;02722;SOISSONS;Biomotors;;NON
02243;CROUY;02;66;2;5;02487;MISSY-SUR-AISNE;Biomotors;;NON
02246;CUGNY;02;67;16;10;02397;JUSSY;Biomotors;;NON
02255;CYS-LA-COMMUNE;02;68;3;6;02758;VAILLY-SUR-AISNE;Flexfuel;;NON
02259;DAMPLEUX;02;69;5;3;60325;JAUX;Biomotors;;NON
02259;DAMPLEUX;02;70;8;4;02259;DAMPLEUX;Flexfuel;;NON
02264;DIZY-LE-GROS;02;71;5;6;08001;ACY ROMANCE;Biomotors;;NON
02268;DOMPTIN;02;72;8;7;02163;CHARLY-SUR-MARNE;Flexfuel;;NON
02270;DOUCHY;02;73;5;4;02691;SAINT-QUENTIN;Flexfuel;;NON
02287;ESSIGNY-LE-GRAND;02;74;6;4;02340;GAUCHY;Flexfuel;;NON
02287;ESSIGNY-LE-GRAND;02;75;13;7;60410;MONDESCOURT;Biomotors;;NON
02296;ETREILLERS;02;76;2;6;02340;GAUCHY;Flexfuel;;NON
02296;ETREILLERS;02;77;7;7;02340;GAUCHY;Flexfuel;;NON
02299;EVERGNICOURT;02;78;3;4;51454;REIMS;Flexfuel;;NON
02305;FERE-EN-TARDENOIS;02;79;4;5;02203;COINCY;Biomotors;;NON
02305;FERE-EN-TARDENOIS;02;80;17;8;51250;FISMES;Flexfuel;;NON
02305;FERE-EN-TARDENOIS;02;81;6;4;02168;CHATEAU-THIERRY;Biomotors;;NON
02307;LA FERTE-MILON;02;82;3;6;02168;CHATEAU-THIERRY;Biomotors;;NON
02318;FOLEMBRAY;02;83;9;6;02758;VAILLY-SUR-AISNE;Flexfuel;;NON
02321;FONTAINE-LES-VERVINS;02;84;9;6;02408;LAON;Biomotors;;NON
02334;FRESNOY-LE-GRAND;02;85;4;4;02691;SAINT-QUENTIN;Flexfuel;;NON
02339;GANDELU;02;86;3;4;02163;CHARLY-SUR-MARNE;Flexfuel;;NON
02339;GANDELU;02;87;4;6;02168;CHATEAU-THIERRY;Biomotors;;NON
02339;GANDELU;02;88;12;7;51250;FISMES;Flexfuel;;NON
02339;GANDELU;02;89;9;4;02163;CHARLY-SUR-MARNE;Flexfuel;;NON
02340;GAUCHY;02;90;2;5;02340;GAUCHY;Flexfuel;;NON
02340;GAUCHY;02;91;7;7;02303;FAYET;Flexfuel;;NON
02340;GAUCHY;02;92;8;4;02340;GAUCHY;Flexfuel;;NON
02340;GAUCHY;02;93;2;4;02340;GAUCHY;Flexfuel;;NON
02340;GAUCHY;02;94;3;5;02340;GAUCHY;Flexfuel;;NON
02358;GROUGIS;02;95;6;10;02358;GROUGIS;Flexfuel;;NON
02359;GRUGIES;02;96;4;5;02340;GAUCHY;Flexfuel;;NON
02360;VILLENEUVE SUR AISNE;02;97;4;7;02360;VILLENEUVE SUR AISNE;Flexfuel;;NON
02360;VILLENEUVE-SUR-AISNE;02;98;8;5;51474;SAINT BRICE COURCELLES;Flexfuel;;NON
02360;VILLENEUVE-SUR-AISNE;02;99;8;5;51474;SAINT BRICE COURCELLES;Flexfuel;;NON
02361;GUISE;02;100;9;5;02340;GAUCHY;Flexfuel;;NON
02368;HARAMONT;02;101;2;7;02408;LAON;Biomotors;;NON
02371;HARLY;02;102;13;6;02371;HARLY;Flexfuel;;NON
02373;HARY;02;103;2;5;59009;VILLENEUVE-D'ASCQ;Flexfuel;;NON
02373;HARY;02;104;2;5;59249;FOURMIES;Flexfuel;;NON
02382;HOLNON;02;105;2;5;02303;FAYET;Flexfuel;;NON
02384;HOURY;02;106;11;4;02121;BRENY;Flexfuel;;NON
02387;ITANCOURT;02;107;3;8;02303;FAYET;Flexfuel;;NON
02397;JUSSY;02;108;4;5;02397;JUSSY;Biomotors;;NON
02397;JUSSY;02;109;7;5;02397;JUSSY;Biomotors;;NON
02398;JUVIGNY;02;110;3;5;02487;MISSY-SUR-AISNE;Biomotors;;NON
02408;LAON;02;111;2;7;02157;CHAMBRY;Biomotors;;NON
02408;LAON;02;112;4;10;02408;LAON;Biomotors;;NON
02408;LAON;02;113;6;4;02722;SOISSONS;Biomotors;;NON
02408;LAON;02;114;8;7;02543;NEUILLY-SAINT-FRONT;Flexfuel;;NON
02415;LAVERSINE;02;115;5;4;02722;SOISSONS;Flexfuel;;NON
02417;LEMPIRE;02;116;13;6;02340;GAUCHY;Autre;kit ethanol manager serie n�15634;NON
02424;LEURY;02;117;3;4;02722;SOISSONS;Flexfuel;;NON
02439;SETPVALLONS;02;118;8;5;02168;CHATEAU-THIERRY;Biomotors;;NON
02439;SETPVALLONS;02;119;4;4;02487;MISSY-SUR-AISNE;Biomotors;;NON
02443;LUCY-LE-BOCAGE;02;120;3;5;02168;CHATEAU-THIERRY;Biomotors;;NON
02458;DHUYS ET MORIN-EN-BRIE;02;121;2;4;02163;CHARLY-SUR-MARNE;Flexfuel;;NON
02458;DHUYS-ET-MORIN-EN-BRIE;02;122;5;6;51413;OIRY;Biomotors;;NON
02460;MARCY-SOUS-MARLE;02;123;4;6;02361;GUISE;Flexfuel;;NON
02468;MARLE;02;124;4;5;02303;FAYET;Flexfuel;;NON
02476;MENNEVRET;02;125;3;5;02340;GAUCHY;Flexfuel;;NON
02477;MERCIN-ET-VAUX;02;126;2;5;02722;SOISSONS;Flexfuel;;NON
02478;MERLIEUX-ET-FOUQUEROLLES;02;127;2;5;02758;VAILLY-SUR-AISNE;Flexfuel;;NON
02478;MERLIEUX-ET-FOUQUEROLLES;02;128;2;6;02478;MERLIEUX-ET-FOUQUEROLLES;Biomotors;;NON
02481;MESNIL-SAINT-LAURENT;02;129;4;4;02340;GAUCHY;Flexfuel;;NON
02483;MEZIERES-SUR-OISE;02;130;3;4;02397;JUSSY;Biomotors;;NON
02504;MONTESCOURT-LIZEROLLES;02;131;5;6;02303;FAYET;Flexfuel;;NON
02520;MONT-NOTRE-DAME;02;132;4;4;51250;FISMES;Flexfuel;;NON
02521;MONTREUIL-AUX-LIONS;02;133;6;5;02168;CHATEAU-THIERRY;Biomotors;;NON
02531;MOUSSY-VERNEUIL;02;134;4;7;02758;VAILLY-SUR-AISNE;Flexfuel;;NON
02532;MOY-DE-L'AISNE;02;135;2;7;02397;JUSSY;Biomotors;;NON
02543;NEUILLY-SAINT-FRONT;02;136;4;5;02168;CHATEAU-THIERRY;Biomotors;;NON
02543;NEUILLY-SAINT-FRONT;02;137;4;5;02543;NEUILLY-SAINT-FRONT;Flexfuel;;NON
02555;NOGENT-L'ARTAUD;02;138;4;5;02163;CHARLY-SUR-MARNE;Flexfuel;;NON
02564;NOYANT-ET-ACONIN;02;139;3;4;02722;SOISSONS;Biomotors;;NON
02568;OIGNY-EN-VALOIS;02;140;6;7;02810;VILLERS-COTTERETS;Flexfuel;;NON
02570;OLLEZY;02;141;14;5;02397;JUSSY;Biomotors;;NON
02571;OMISSY;02;142;5;4;02691;SAINT-QUENTIN;Flexfuel;;NON
02572;ORAINVILLE;02;143;2;5;51454;REIMS;Flexfuel;;NON
02580;OULCHY-LE-CHATEAU;02;144;3;5;02543;NEUILLY-SAINT-FRONT;Flexfuel;;NON
02585;PARCY-ET-TIGNY;02;145;2;7;02722;SOISSONS;Flexfuel;;NON
02587;PARFONDRU;02;146;2;5;02691;SAINT-QUENTIN;Biomotors;;NON
02598;PERNANT;02;147;8;4;02722;SOISSONS;Biomotors;;NON
02610;POMMIERS;02;148;7;7;02487;MISSY-SUR-AISNE;Biomotors;;NON
02613;PONTAVERT;02;149;7;4;51454;REIMS;Biomotors;;NON
02618;PREMONT;02;150;4;5;02340;GAUCHY;Flexfuel;;NON
02626;PROUVAIS;02;151;5;3;51454;REIMS;Flexfuel;;NON
02637;REMAUCOURT;02;152;5;6;59646;WASQUEHAL;Autre;KIT ETHANOL E85 POWER SYSTEM;NON
02648;RIBEMONT;02;153;12;5;02340;GAUCHY;Flexfuel;;NON
02653;ROMENY-SUR-MARNE;02;154;4;4;02163;CHARLY-SUR-MARNE;Flexfuel;;NON
02653;ROMENY-SUR-MARNE;02;155;11;5;02168;CHATEAU-THIERRY;Biomotors;;NON
02658;ROUPY;02;156;5;6;02691;SAINT-QUENTIN;Flexfuel;;NON
02659;ROUVROY;02;157;4;6;02397;JUSSY;Biomotors;;NON
02662;ROZET-SAINT-ALBIN;02;158;4;5;02543;NEUILLY-SAINT-FRONT;Flexfuel;;NON
02662;ROZET-SAINT-ALBIN;02;159;5;5;02543;NEUILLY-SAINT-FRONT;Flexfuel;;NON
02665;GRAND-ROZOY;02;160;8;9;02722;SOISSONS;Flexfuel;;NON
02691;SAINT-QUENTIN;02;161;2;4;02303;FAYET;Flexfuel;;NON
02691;SAINT-QUENTIN;02;162;2;6;02691;SAINT-QUENTIN;Biomotors;;NON
02691;SAINT-QUENTIN;02;163;3;5;02691;SAINT-QUENTIN;Flexfuel;;NON
02691;SAINT-QUENTIN;02;164;6;5;02691;SAINT-QUENTIN;Biomotors;;NON
02691;SAINT-QUENTIN;02;165;7;9;02691;SAINT-QUENTIN;Flexfuel;;NON
02691;SAINT-QUENTIN;02;166;8;5;02691;SAINT-QUENTIN;Flexfuel;;NON
02691;SAINT-QUENTIN;02;167;9;6;02340;GAUCHY;Flexfuel;;NON
02691;SAINT-QUENTIN;02;168;11;9;59646;WASQUEHAL;Autre;KIT ETHANOL E85 POWER SYSTEM;NON
02691;SAINT-QUENTIN;02;169;12;7;02691;SAINT-QUENTIN;Biomotors;;NON
02691;SAINT-QUENTIN;02;170;2;5;02691;SAINT-QUENTIN;Flexfuel;;NON
02691;SAINT-QUENTIN;02;171;4;4;02691;SAINT-QUENTIN;Flexfuel;;NON
02691;SAINT-QUENTIN;02;172;4;5;02340;GAUCHY;Flexfuel;;NON
02691;SAINT-QUENTIN;02;173;5;7;02303;FAYET;Flexfuel;;NON
02691;SAINT-QUENTIN;02;174;7;4;02691;SAINT-QUENTIN;Flexfuel;;NON
02691;SAINT-QUENTIN;02;175;9;5;02340;GAUCHY;Flexfuel;;NON
02694;SAINT-SIMON;02;176;2;5;02691;SAINT-QUENTIN;Biomotors;;NON
02694;SAINT-SIMON;02;177;2;4;02340;GAUCHY;Flexfuel;POWER SYSTEM;NON
02701;SAULCHERY;02;178;2;4;02163;CHARLY-SUR-MARNE;Flexfuel;;NON
02702;SAVY;02;179;8;9;02303;FAYET;Flexfuel;;NON
02703;SEBONCOURT;02;180;7;7;02691;SAINT-QUENTIN;Flexfuel;;NON
02709;SERAIN;02;181;8;6;59383;MARLY;Biomotors;;NON
02721;SISSY;02;182;3;6;02691;SAINT-QUENTIN;Biomotors;;NON
02722;SOISSONS;02;183;2;5;02722;SOISSONS;Biomotors;;NON
02722;SOISSONS;02;184;2;5;02722;SOISSONS;Flexfuel;;NON
02722;SOISSONS;02;185;3;6;02722;SOISSONS;Biomotors;;NON
02722;SOISSONS;02;186;9;4;02722;SOISSONS;Biomotors;;NON
02722;SOISSONS;02;187;4;4;02487;MISSY-SUR-AISNE;Biomotors;;NON
02738;TERGNIER;02;188;6;7;02397;JUSSY;Biomotors;;NON
02738;TERGNIER;02;189;13;8;02691;SAINT-QUENTIN;Flexfuel;;NON
02742;THIERNU;02;190;8;6;02303;FAYET;Flexfuel;;NON
02753;TUPIGNY;02;191;8;4;02361;GUISE;Flexfuel;;NON
02757;VADENCOURT;02;192;2;5;02340;GAUCHY;Flexfuel;;NON
02758;VAILLY-SUR-AISNE;02;193;2;5;02758;VAILLY-SUR-AISNE;Flexfuel;;NON
02758;VAILLY-SUR-AISNE;02;194;9;9;02758;VAILLY-SUR-AISNE;Flexfuel;;NON
02768;VAUXAILLON;02;195;4;7;02722;SOISSONS;Flexfuel;;NON
02780;VENIZEL;02;196;3;7;02758;VAILLY-SUR-AISNE;Flexfuel;;NON
02780;VENIZEL;02;197;9;5;02722;SOISSONS;Flexfuel;;NON
02781;VERDILLY;02;198;2;5;02163;CHARLY-SUR-MARNE;Flexfuel;;NON
02791;VESLUD;02;199;2;5;02758;VAILLY-SUR-AISNE;Flexfuel;;NON
02795;VIC-SUR-AISNE;02;200;8;8;02758;VAILLY-SUR-AISNE;Flexfuel;;NON
02805;VILLENEUVE-SAINT-GERMAIN;02;201;2;8;02722;SOISSONS;Flexfuel;;NON
02805;VILLENEUVE-SAINT-GERMAIN;02;202;12;5;02805;VILLENEUVE-SAINT-GERMAIN;Biomotors;;NON
02808;VILLERET;02;203;4;6;02691;SAINT-QUENTIN;Flexfuel;;NON
02810;VILLERS-COTTERETS;02;204;4;4;02722;SOISSONS;Flexfuel;;NON
02812;VILLERS-HELON;02;205;3;5;02722;SOISSONS;Flexfuel;;NON
02818;VILLIERS-SAINT-DENIS;02;206;8;6;02168;CHATEAU-THIERRY;Biomotors;;NON
02821;VIVAISE;02;207;4;4;02238;CREPY;Flexfuel;;NON
02822;VIVIERES;02;208;6;4;60159;COMPIEGNE;Flexfuel;;NON
59005;ALLENNES-LES-MARAIS;59;209;3;4;62215;CARVIN;Flexfuel;;NON
59008;ANICHE;59;210;7;5;59170;DECHY;Flexfuel;;NON
59009;VILLENEUVE-D'ASCQ;59;211;2;3;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59009;VILLENEUVE-D'ASCQ;59;212;2;8;59660;WILLEMS;Flexfuel;;NON
59009;VILLENEUVE-D'ASCQ;59;213;3;5;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59009;VILLENEUVE-D'ASCQ;59;214;3;6;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59009;VILLENEUVE-D'ASCQ;59;215;3;7;59350;LILLE;Flexfuel;;NON
59009;VILLENEUVE-D'ASCQ;59;216;5;5;59660;WILLEMS;Flexfuel;;NON
59009;VILLENEUVE-D'ASCQ;59;217;5;7;59009;VILLENEUVE-D'ASCQ;Flexfuel;;NON
59009;VILLENEUVE-D'ASCQ;59;218;7;6;59660;WILLEMS;Flexfuel;;NON
59009;VILLENEUVE-D'ASCQ;59;219;10;4;26198;MONTELIMAR;Biomotors;;NON
59009;VILLENEUVE-D'ASCQ;59;220;17;8;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59009;VILLENEUVE-D'ASCQ;59;221;3;4;59009;VILLENEUVE-D'ASCQ;Flexfuel;;NON
59009;VILLENEUVE-D'ASCQ;59;222;3;4;59350;LILLE;Flexfuel;;NON
59009;VILLENEUVE-D'ASCQ;59;223;3;5;59009;VILLENEUVE-D'ASCQ;Flexfuel;;NON
59009;VILLENEUVE-D'ASCQ;59;224;4;4;59009;VILLENEUVE-D'ASCQ;Biomotors;;NON
59009;VILLENEUVE-D'ASCQ;59;225;4;4;59660;WILLEMS;Flexfuel;;NON
59009;VILLENEUVE-D'ASCQ;59;226;5;6;59350;LILLE;Flexfuel;;NON
59009;VILLENEUVE-D'ASCQ;59;227;6;5;59660;WILLEMS;Flexfuel;;NON
59009;VILLENEUVE-D'ASCQ;59;228;9;6;62592;MORINGHEM;Biomotors;;NON
59009;VILLENEUVE-D'ASCQ;59;229;15;5;59383;MARLY;Biomotors;;NON
59011;ANNOEULLIN;59;230;2;6;62215;CARVIN;Flexfuel;;NON
59011;ANNOEULLIN;59;231;3;7;62004;ACHICOURT;Flexfuel;;NON
59011;ANNOEULLIN;59;232;3;7;62215;CARVIN;Flexfuel;;NON
59011;ANNOEULLIN;59;233;5;4;62215;CARVIN;Biomotors;;NON
59011;ANNOEULLIN;59;234;6;5;59286;HAUBOURDIN;Flexfuel;;NON
59011;ANNOEULLIN;59;235;7;5;59449;ORCHIES;Biomotors;;NON
59011;ANNOEULLIN;59;236;2;5;62215;CARVIN;Biomotors;;NON
59011;ANNOEULLIN;59;237;12;4;59343;LESQUIN;Biomotors;;NON
59014;ANZIN;59;238;2;4;59606;VALENCIENNES;Flexfuel;;NON
59014;ANZIN;59;239;2;8;59447;ONNAING;Biomotors;;NON
59014;ANZIN;59;240;5;4;59606;VALENCIENNES;Flexfuel;;NON
59014;ANZIN;59;241;6;6;59365;LOUVROIL;Flexfuel;;NON
59016;ARMBOUTS-CAPPEL;59;242;2;8;62592;MORINGHEM;Biomotors;;NON
59016;ARMBOUTS-CAPPEL;59;243;6;5;59183;DUNKERQUE;Flexfuel;;NON
59016;ARMBOUTS-CAPPEL;59;244;9;5;62592;MORINGHEM;Biomotors;;NON
59017;ARMENTIERES;59;245;3;4;59286;HAUBOURDIN;Flexfuel;;NON
59017;ARMENTIERES;59;246;5;5;59295;HAZEBROUCK;Biomotors;;NON
59017;ARMENTIERES;59;247;5;8;59401;METEREN;Flexfuel;;NON
59017;ARMENTIERES;59;248;7;5;59368;LA MADELEINE;Biomotors;;NON
59017;ARMENTIERES;59;249;9;5;59286;HAUBOURDIN;Flexfuel;;NON
59017;ARMENTIERES;59;250;9;7;59286;HAUBOURDIN;Flexfuel;;NON
59017;ARMENTIERES;59;251;2;5;59401;METEREN;Flexfuel;;NON
59017;ARMENTIERES;59;252;3;4;59017;ARMENTIERES;Flexfuel;;NON
59019;ARTRES;59;253;3;6;59606;VALENCIENNES;Flexfuel;;NON
59019;ARTRES;59;254;8;5;59606;VALENCIENNES;Flexfuel;;NON
59021;ASSEVENT;59;255;2;5;59392;MAUBEUGE;Flexfuel;;NON
59022;ATTICHES;59;256;5;4;59022;ATTICHES;Flexfuel;;NON
59024;AUBERCHICOURT;59;257;4;5;59512;ROUBAIX;Flexfuel;;NON
59027;AUBRY-DU-HAINAUT;59;258;2;6;59449;ORCHIES;Biomotors;;NON
59028;AUBY;59;259;2;5;62624;NOYELLES-GODAULT;Flexfuel;;NON
59032;AULNOY-LEZ-VALENCIENNES;59;260;2;5;71027;BEAUREPAIRE EN BRESSE;Flexfuel;;NON
59033;AULNOYE-AYMERIES;59;261;5;4;59365;LOUVROIL;Flexfuel;;NON
59034;AVELIN;59;262;2;5;62215;CARVIN;Flexfuel;;NON
59037;AVESNES-LES-AUBERT;59;263;4;6;59606;VALENCIENNES;Flexfuel;;NON
59037;AVESNES-LES-AUBERT;59;264;5;4;59122;CAMBRAI;Flexfuel;;NON
59041;BACHANT;59;265;5;8;59365;LOUVROIL;Flexfuel;;NON
59041;BACHANT;59;266;2;4;59365;LOUVROIL;Flexfuel;;NON
59041;BACHANT;59;267;3;6;59365;LOUVROIL;Flexfuel;;NON
59042;BACHY;59;268;2;4;59449;ORCHIES;Biomotors;;NON
59043;BAILLEUL;59;269;5;10;59401;METEREN;Flexfuel;;NON
59043;BAILLEUL;59;270;7;5;59183;DUNKERQUE;Flexfuel;;NON
59043;BAILLEUL;59;271;8;7;59401;METEREN;Flexfuel;;NON
59043;BAILLEUL;59;272;10;5;59295;HAZEBROUCK;Biomotors;;NON
59043;BAILLEUL;59;273;3;5;62520;LOCON;Flexfuel;;NON
59043;BAILLEUL;59;274;3;6;59401;METEREN;Flexfuel;;NON
59043;BAILLEUL;59;275;6;5;59295;HAZEBROUCK;Flexfuel;;NON
59043;BAILLEUL;59;276;8;7;59286;HAUBOURDIN;Flexfuel;;NON
59044;BAISIEUX;59;277;3;5;59343;LESQUIN;Biomotors;;NON
59044;BAISIEUX;59;278;5;5;59646;WASQUEHAL;Autre;POWER SYSTEM;NON
59044;BAISIEUX;59;279;6;5;59286;HAUBOURDIN;Flexfuel;;NON
59044;BAISIEUX;59;280;3;5;59009;VILLENEUVE-D'ASCQ;Flexfuel;;NON
59046;BAMBECQUE;59;281;2;4;59271;GRANDE-SYNTHE;Flexfuel;;NON
59046;BAMBECQUE;59;282;2;6;59183;DUNKERQUE;Flexfuel;;NON
59050;BAS-LIEU;59;283;7;9;59035;AVESNELLES;Flexfuel;;NON
59052;BAUVIN;59;284;2;7;62215;CARVIN;Flexfuel;;NON
59052;BAUVIN;59;285;4;4;59660;WILLEMS;Flexfuel;;NON
59052;BAUVIN;59;286;6;4;59343;LESQUIN;Biomotors;;NON
59052;BAUVIN;59;287;7;6;62215;CARVIN;Flexfuel;;NON
59052;BAUVIN;59;288;8;4;62215;CARVIN;Flexfuel;;NON
59053;BAVAY;59;289;2;4;59392;MAUBEUGE;Flexfuel;;NON
59054;BAVINCHOVE;59;290;3;7;59295;HAZEBROUCK;Flexfuel;;NON
59056;BEAUCAMPS-LIGNY;59;291;2;5;59286;HAUBOURDIN;Flexfuel;;NON
59058;BEAUFORT;59;292;7;7;59392;MAUBEUGE;Flexfuel;;NON
59065;BELLIGNIES;59;293;5;5;59365;LOUVROIL;Flexfuel;;NON
59068;BERLAIMONT;59;294;4;4;62624;NOYELLES-GODAULT;Flexfuel;;NON
59068;BERLAIMONT;59;295;4;5;59449;ORCHIES;Biomotors;;NON
59068;BERLAIMONT;59;296;6;8;59365;LOUVROIL;Flexfuel;;NON
59069;BERMERAIN;59;297;7;4;02691;SAINT-QUENTIN;Biomotors;;NON
59072;BERSILLIES;59;298;3;7;59365;LOUVROIL;Flexfuel;;NON
59073;BERTHEN;59;299;4;5;59295;HAZEBROUCK;Biomotors;;NON
59074;BERTRY;59;300;3;9;59122;CAMBRAI;Flexfuel;;NON
59074;BERTRY;59;301;7;5;02691;SAINT-QUENTIN;Biomotors;;NON
59074;BERTRY;59;302;13;5;59074;BERTRY;Flexfuel;;NON
59076;BETTIGNIES;59;303;6;4;59392;MAUBEUGE;Flexfuel;;NON
59080;BEUVRY-LA-FORET;59;304;14;7;59179;DOUCHY-LES-MINES;Biomotors;;NON
59080;BEUVRY-LA-FORET;59;305;7;8;85059;CHATAIGNERAIE;Flexfuel;;NON
59081;BEVILLERS;59;306;2;5;59122;CAMBRAI;Flexfuel;;NON
