code,nom,population,population_mun
"200072478",CC PAYS D'OPALE,"25414","25088"
"200090751",CA GRAND CALAIS TERRES ET MERS,"108628","107163"
"200093201",METROPOLE EUROPEENNE DE LILLE,"1179687","1165708"
"240200444",CC DE LA THIERACHE DU CENTRE,"27808","26745"
"240200469",CC DU PAYS DE LA SERRE,"14951","14677"
"240200477",CA DU SOISSONNAIS,"53472","52076"
"240200493",CC DU PAYS DU VERMANDOIS,"32107","31443"
"240200501",CC DU VAL DE L'AISNE,"20773","20361"
"240200519",CC DU CANTON D'OULCHY-LE-CHATEAU,"5839","5720"
"240200576",CC DE LA CHAMPAGNE PICARDE,"18804","18341"
"240200584",CC DU CANTON DE CHARLY-SUR-MARNE,"15998","15679"
"240200592",CC DU CHEMIN DES DAMES,"5498","5414"
"240200600",CC DU PAYS DES TROIS RIVIERES,"22293","21727"
"240200634",CC DES PORTES DE LA THIERACHE,"7269","7146"
"245900428",CU DE DUNKERQUE GRAND LITTORAL,"203030","199893"
"245900758",CC FLANDRE LYS,"40239","39586"
"245901038",CC DU PAYS SOLESMOIS,"15293","15054"
"245901152",CC COEUR D'OSTREVENT [C.C.C.O.],"72343","71432"
"245901160",CA VALENCIENNES METROPOLE,"194772","192531"
"246000129",CC DU LIANCOURTOIS VALLEE DOREE,"23895","23534"
"246000376",CC DU CLERMONTOIS,"38608","37621"
"246000566",CC DU PLATEAU PICARD,"30910","30330"
"246000582",CC DES SABLONS,"36626","36118"
"246000707",CC DU VEXIN-THELLE,"20137","19730"
"246000749",CC DES LISIERES DE L'OISE,"16958","16347"
"246000756",CC DU PAYS NOYONNAIS,"34122","33336"
"246000764",CC DE L'AIRE CANTILIENNE,"46199","44740"
"246000772",CC DES DEUX VALLEES,"23517","22888"
"246000848",CC DE LA PICARDIE VERTE,"31548","30922"
"246000855",CC DU PAYS DES SOURCES,"22622","22038"
"246000871",CC DU PAYS DE VALOIS,"56216","55142"
"246000897",CC DE LA PLAINE D'ESTREES,"18039","17579"
"246000913",CC DU PAYS DE BRAY,"18866","18492"
"246000921",CC DES PAYS D'OISE ET D'HALATTE,"34798","34189"
"246200299",CA D'HENIN-CARVIN,"126626","125608"
"246200364",CA DE LENS - LIEVIN,"245036","242645"
"246200380",CC DE LA TERRE DES DEUX CAPS,"22425","22098"
"246200729",CA DU BOULONNAIS,"117956","116014"
"246200844",CC DE LA REGION D'AUDRUICQ,"27479","27082"
"246201016",CC DU PAYS DE LUMBRES,"24618","24168"
"247600588",CC DES VILLES SOEURS,"39045","38213"
"248000499",CC DU VAL DE SOMME,"26687","26362"
"248000531",CA AMIENS METROPOLE,"182600","178597"
"248000747",CC DU PAYS DU COQUELICOT,"28725","28132"
"200030633",CA DU CAUDRESIS ET DU CATESIS,"66373","65508"
