codgeo;libgeo;Surface artificialisée (ha);Surface non artificialisée (ha);Surface indéterminée (ha);Surface totale (ha);Part de la surface artificialisée;Part de la surface non artificialisée;Part de la surface indéterminée
59068;Berlaimont;211,59;1095,94;12,74;1320,27;16,03%;83,01%;0,97%
59069;Bermerain;59,56;597,57;5,33;662,47;8,99%;90,20%;0,81%
59070;Bermeries;46,97;475,26;7,88;530,11;8,86%;89,65%;1,49%
59071;Bersée;174,89;924,57;18,75;1118,22;15,64%;82,68%;1,68%
59072;Bersillies;26,71;255,21;4,05;285,97;9,34%;89,24%;1,42%
59073;Berthen;62;445,81;8,31;516,11;12,01%;86,38%;1,61%
59074;Bertry;143,02;709,84;5,09;857,95;16,67%;82,74%;0,59%
59075;Béthencourt;48,14;461,08;7,06;516,28;9,32%;89,31%;1,37%
59076;Bettignies;24,87;437,37;2,03;464,26;5,36%;94,21%;0,44%
59077;Bettrechies;34,86;292,95;5,06;332,88;10,47%;88,01%;1,52%
59078;Beugnies;59,9;819,45;16,15;895,51;6,69%;91,51%;1,80%
59079;Beuvrages;190,16;107,22;2,06;299,45;63,50%;35,81%;0,69%
59080;Beuvry-la-Forêt;245,57;979,27;39,08;1263,92;19,43%;77,48%;3,09%
59081;Bévillers;43,23;435,14;2,94;481,31;8,98%;90,41%;0,61%
59082;Bierne;196,38;900,43;16,24;1113,05;17,64%;80,90%;1,46%
59083;Bissezeele;38,75;315,51;5,99;360,25;10,76%;87,58%;1,66%
59084;Blaringhem;363,43;1455,72;13,92;1833,08;19,83%;79,41%;0,76%
59085;Blécourt;34,31;324,47;1,87;360,65;9,51%;89,97%;0,52%
59086;Boeschepe;191,18;1167,2;19,36;1377,75;13,88%;84,72%;1,41%
59087;Boëseghem;69,98;636,56;5,86;712,39;9,82%;89,35%;0,82%
59088;Bois-Grenier;144,91;587,82;11,8;744,52;19,46%;78,95%;1,58%
59089;Bollezeele;136,77;1610,91;20,32;1768;7,74%;91,11%;1,15%
59090;Bondues;778,73;512,88;14,47;1306,09;59,62%;39,27%;1,11%
59091;Borre;95,6;495,88;8,66;600,14;15,93%;82,63%;1,44%
59092;Bouchain;279,99;913,08;53,37;1246,43;22,46%;73,26%;4,28%
59093;Boulogne-sur-Helpe;45,78;822,76;6,63;875,17;5,23%;94,01%;0,76%
59094;Bourbourg;421,11;3381,66;53,5;3856,28;10,92%;87,69%;1,39%
59096;Bourghelles;103,72;543,49;12,77;659,97;15,72%;82,35%;1,93%
59097;Boursies;49,26;710;6,03;765,29;6,44%;92,78%;0,79%
59098;Bousbecque;216,65;421,8;9,83;648,28;33,42%;65,07%;1,52%
59099;Bousies;115,03;867,18;5,79;988;11,64%;87,77%;0,59%
59100;Bousignies;34,49;268,42;12,94;315,85;10,92%;84,98%;4,10%
59101;Bousignies-sur-Roc;59,47;1145,62;17,32;1222,41;4,86%;93,72%;1,42%
59102;Boussières-en-Cambrésis;31,64;448,61;2,71;482,96;6,55%;92,89%;0,56%
59103;Boussières-sur-Sambre;48,38;275,45;4,91;328,73;14,72%;83,79%;1,49%
59104;Boussois;187,83;440,17;2,28;630,27;29,80%;69,84%;0,36%
59105;Bouvignies;126,12;731,89;14,96;872,96;14,45%;83,84%;1,71%
59106;Bouvines;55,79;212,07;4,39;272,25;20,49%;77,90%;1,61%
59107;Bray-Dunes;235,22;622,49;5,24;862,96;27,26%;72,13%;0,61%
59108;Briastre;48,49;645,15;4,66;698,3;6,94%;92,39%;0,67%
59109;Brillon;66,81;215,11;3,74;285,66;23,39%;75,30%;1,31%
59110;Brouckerque;126,55;1056,48;13,38;1196,42;10,58%;88,30%;1,12%
59111;Broxeele;43,07;330,03;5,78;378,89;11,37%;87,11%;1,53%
59112;Bruay-sur-l'Escaut;441,01;214,21;14,62;669,85;65,84%;31,98%;2,18%
59113;Bruille-lez-Marchiennes;90,12;343,41;4,16;437,69;20,59%;78,46%;0,95%
59114;Bruille-Saint-Amand;143,59;627,84;22,78;794,21;18,08%;79,05%;2,87%
59115;Brunémont;42,6;159,48;1,24;203,31;20,95%;78,44%;0,61%
59116;Bry;40,46;243,42;4,96;288,84;14,01%;84,28%;1,72%
59117;Bugnicourt;79,4;548,02;6,4;633,83;12,53%;86,46%;1,01%
59118;Busigny;234,18;1396,63;24,65;1655,46;14,15%;84,37%;1,49%
59119;Buysscheure;88,13;526,22;6,79;621,14;14,19%;84,72%;1,09%
59120;Caëstre;134,22;880,77;11,02;1026,01;13,08%;85,84%;1,07%
59121;Cagnoncles;57,63;559,51;2,9;620,04;9,29%;90,24%;0,47%
59122;Cambrai;1186,91;629,27;9,47;1825,65;65,01%;34,47%;0,52%
59123;Camphin-en-Carembault;126,99;615,06;4,79;746,85;17,00%;82,35%;0,64%
59124;Camphin-en-Pévèle;151,4;490,21;6,97;648,57;23,34%;75,58%;1,07%
59125;Cantaing-sur-Escaut;57,11;583,74;7,31;648,17;8,81%;90,06%;1,13%
59126;Cantin;139,44;787,05;5,24;931,72;14,97%;84,47%;0,56%
59127;Capelle;23,56;482,83;2,4;508,79;4,63%;94,90%;0,47%
59128;Capinghem;93,35;93,45;0,64;187,44;49,80%;49,86%;0,34%
59129;Cappelle-en-Pévèle;156,1;648,52;12,06;816,68;19,11%;79,41%;1,48%
59130;Cappelle-Brouck;155,09;1595,09;20,25;1770,43;8,76%;90,10%;1,14%
59131;Cappelle-la-Grande;257,58;284,24;9,08;550,89;46,76%;51,60%;1,65%
59132;Carnières;82,27;731,71;4,85;818,82;10,05%;89,36%;0,59%
59133;Carnin;48,06;184,12;2,9;235,08;20,45%;78,32%;1,23%
59134;Cartignies;175,37;2449,73;24,36;2649,46;6,62%;92,46%;0,92%
59135;Cassel;197,28;1103,83;14,74;1315,86;14,99%;83,89%;1,12%
59136;Le Cateau-Cambrésis;386,55;2320,17;24,33;2731,05;14,15%;84,96%;0,89%
59137;Catillon-sur-Sambre;97,8;1229,6;17,78;1345,18;7,27%;91,41%;1,32%
59138;Cattenières;68,68;468,28;4,38;541,35;12,69%;86,50%;0,81%
59139;Caudry;610,57;682,24;6,29;1299,09;47,00%;52,52%;0,48%
59140;Caullery;36,33;212,24;2,43;251;14,47%;84,56%;0,97%
59141;Cauroir;41,53;518,83;2,62;562,99;7,38%;92,16%;0,47%
59142;Cerfontaine;46,23;340,29;3,11;389,63;11,87%;87,34%;0,80%
59143;La Chapelle-d'Armentières;421,02;643,88;8,82;1073,72;39,21%;59,97%;0,82%
59144;Château-l'Abbaye;74,57;363,42;4,7;442,69;16,84%;82,09%;1,06%
59145;Chemy;43,66;296,98;7,4;348,03;12,54%;85,33%;2,13%
59146;Chéreng;128,58;282,94;9,45;420,98;30,54%;67,21%;2,24%
59147;Choisies;10,49;238,46;3,13;252,08;4,16%;94,60%;1,24%
59148;Clairfayts;41,48;703,15;8,23;752,86;5,51%;93,40%;1,09%
59149;Clary;98,7;891,26;8,36;998,32;9,89%;89,28%;0,84%
59150;Cobrieux;39,92;237,08;7,81;284,8;14,02%;83,24%;2,74%
59151;Colleret;151,13;1709,54;27,42;1888,09;8,00%;90,54%;1,45%
59152;Comines;488,67;1097,71;26,64;1613,02;30,30%;68,05%;1,65%
59153;Condé-sur-l'Escaut;445,24;1275,54;121,1;1841,89;24,17%;69,25%;6,57%
59155;Coudekerque-Branche;571,39;333,25;12,51;917,15;62,30%;36,34%;1,36%
59156;Courchelettes;114,71;49,01;2,65;166,36;68,95%;29,46%;1,59%
59157;Cousolre;165,07;1895,92;45,28;2106,26;7,84%;90,01%;2,15%
59158;Coutiches;222,07;1392,56;26,21;1640,85;13,53%;84,87%;1,60%
59159;Craywick;93,44;677,7;8,03;779,17;11,99%;86,98%;1,03%
59160;Crespin;245,53;688,24;64,66;998,43;24,59%;68,93%;6,48%
59161;Crèvecœur-sur-l'Escaut;87,97;1797,81;21,91;1907,7;4,61%;94,24%;1,15%
59162;Crochte;72,46;702,1;15,14;789,7;9,18%;88,91%;1,92%
59163;Croix;426,12;19,52;0,52;446,16;95,51%;4,38%;0,12%
59164;Croix-Caluyau;28,72;361,27;8,87;398,85;7,20%;90,58%;2,22%
59165;Cuincy;345,57;351,66;5,3;702,53;49,19%;50,06%;0,75%
59166;Curgies;126,94;475,1;6,41;608,45;20,86%;78,08%;1,05%
59167;Cuvillers;24,45;262,23;4,43;291,12;8,40%;90,08%;1,52%
59168;Cysoing;242,89;1100,81;24,46;1368,16;17,75%;80,46%;1,79%
59169;Damousies;28,14;470,85;4,81;503,8;5,59%;93,46%;0,96%
59170;Dechy;279,75;648,85;3,82;932,41;30,00%;69,59%;0,41%
59171;Dehéries;6,3;180,71;3,03;190,04;3,31%;95,09%;1,59%
59172;Denain;676,43;458,21;20,5;1155,13;58,56%;39,67%;1,77%
59173;Deûlémont;126,16;859,7;15,48;1001,34;12,60%;85,86%;1,55%
59174;Dimechaux;40,61;442,74;2,82;486,17;8,35%;91,07%;0,58%
59175;Dimont;48,66;688,06;10,83;747,55;6,51%;92,04%;1,45%
59176;Doignies;39,32;690,94;5,87;736,13;5,34%;93,86%;0,80%
59177;Dompierre-sur-Helpe;182,85;1129,69;17,82;1330,36;13,74%;84,92%;1,34%
59178;Douai;1275,34;406,42;11,16;1692,92;75,33%;24,01%;0,66%
59179;Douchy-les-Mines;320,47;595,97;5,55;921,99;34,76%;64,64%;0,60%
59180;Le Doulieu;125,12;1056,08;13,3;1194,5;10,47%;88,41%;1,11%
59181;Dourlers;69,89;799,18;7,93;876,99;7,97%;91,13%;0,90%
59182;Drincham;21,58;312,75;4,62;338,95;6,37%;92,27%;1,36%
59183;Dunkerque;3165,55;901,73;128,5;4195,78;75,45%;21,49%;3,06%
59184;Ebblinghem;86,19;831,14;7,14;924,47;9,32%;89,90%;0,77%
59185;Écaillon;82,95;316,88;3,11;402,94;20,59%;78,64%;0,77%
59186;Eccles;18,4;319,52;15,47;353,38;5,21%;90,42%;4,38%
59187;Éclaibes;36,44;436,74;15,76;488,95;7,45%;89,32%;3,22%
59188;Écuélin;17;318,79;3,46;339,26;5,01%;93,97%;1,02%
59189;Eecke;104,83;929,09;14,04;1047,96;10,00%;88,66%;1,34%
59190;Élesmes;108,87;510,03;9,09;627,98;17,34%;81,22%;1,45%
59191;Élincourt;59,31;770,26;8,19;837,77;7,08%;91,94%;0,98%
59192;Émerchicourt;101,95;410,59;3,67;516,22;19,75%;79,54%;0,71%
59193;Emmerin;175,56;314,21;7,22;496,99;35,32%;63,22%;1,45%
59194;Englefontaine;97,9;370,91;5,62;474,42;20,64%;78,18%;1,18%
59195;Englos;69,18;62,52;2,77;134,47;51,45%;46,50%;2,06%
59196;Ennetières-en-Weppes;224,58;813,77;13,34;1051,69;21,35%;77,38%;1,27%
59197;Ennevelin;166,2;821,54;13,88;1001,62;16,59%;82,02%;1,39%
59198;Eppe-Sauvage;114,42;1512,38;49,37;1676,17;6,83%;90,23%;2,95%
59199;Erchin;47,07;475,27;7,29;529,63;8,89%;89,74%;1,38%
59200;Eringhem;53,2;1103,13;11,79;1168,13;4,55%;94,44%;1,01%
59201;Erquinghem-le-Sec;24,1;149,31;2,11;175,51;13,73%;85,07%;1,20%
59202;Erquinghem-Lys;259,22;641,94;10,83;911,99;28,42%;70,39%;1,19%
59203;Erre;85,43;498,08;4,38;587,89;14,53%;84,72%;0,74%
59204;Escarmain;51,18;573,74;9,03;633,94;8,07%;90,50%;1,42%
59205;Escaudain;413,28;585,01;29,66;1027,95;40,20%;56,91%;2,89%
59206;Escaudœuvres;217,05;438,14;12,7;667,89;32,50%;65,60%;1,90%
59207;Escautpont;193,49;309,03;74,02;576,53;33,56%;53,60%;12,84%
59208;Escobecques;23,37;159,17;3,05;185,59;12,59%;85,76%;1,65%
59209;Esnes;74,85;1357,87;21,01;1453,73;5,15%;93,41%;1,44%
59210;Esquelbecq;192,67;1016,85;22,77;1232,3;15,64%;82,52%;1,85%
59211;Esquerchin;54,18;481,36;5,83;541,37;10,01%;88,92%;1,08%
59212;Estaires;293,46;1035,71;17,12;1346,29;21,80%;76,93%;1,27%
59213;Estourmel;42,52;502,67;2,84;548,03;7,76%;91,72%;0,52%
59214;Estrées;65,07;512,27;4,98;582,32;11,17%;87,97%;0,86%
59215;Estreux;84,68;444,32;5,04;534,05;15,86%;83,20%;0,94%
59216;Eswars;48,75;226,25;3,09;278,09;17,53%;81,36%;1,11%
59217;Eth;38,2;242,57;3,58;284,34;13,43%;85,31%;1,26%
59218;Étrœungt;159,2;2343,33;20,67;2523,2;6,31%;92,87%;0,82%
59219;Estrun;60,48;221,53;0,65;282,67;21,40%;78,37%;0,23%
59220;Faches-Thumesnil;380,96;81,04;1,06;463,06;82,27%;17,50%;0,23%
59221;Famars;151,43;323,71;1,23;476,38;31,79%;67,95%;0,26%
59222;Faumont;149,81;797,48;12,28;959,56;15,61%;83,11%;1,28%
59223;Le Favril;66,37;1060,77;23,41;1150,55;5,77%;92,20%;2,03%
59224;Féchain;130,82;380,49;5,12;516,43;25,33%;73,68%;0,99%
59225;Feignies;591,24;1270,83;21,88;1883,95;31,38%;67,46%;1,16%
59226;Felleries;127,12;1780,38;58,3;1965,79;6,47%;90,57%;2,97%
59227;Fenain;211,25;353,73;19,64;584,61;36,13%;60,51%;3,36%
59228;Férin;107,24;442,72;3,83;553,8;19,37%;79,94%;0,69%
59229;Féron;80,54;1224,69;40,94;1346,17;5,98%;90,98%;3,04%
59230;Ferrière-la-Grande;274,85;719,02;11,04;1004,91;27,35%;71,55%;1,10%
59231;Ferrière-la-Petite;76,65;451,6;12,64;540,89;14,17%;83,49%;2,34%
59232;La Flamengrie;57,3;143,25;1,4;201,94;28,37%;70,93%;0,69%
59233;Flaumont-Waudrechies;43,44;521,13;3,72;568,3;7,64%;91,70%;0,65%
59234;Flers-en-Escrebieux;366,52;346,08;3,58;716,19;51,18%;48,32%;0,50%
59236;Flesquières;37,08;590,53;5,67;633,28;5,86%;93,25%;0,90%
59237;Flêtre;109,41;783,26;12,9;905,57;12,08%;86,49%;1,42%
59238;Flines-lès-Mortagne;144,12;1266,94;45,6;1456,66;9,89%;86,98%;3,13%
59239;Flines-lez-Raches;421,4;1462,92;39,67;1923,99;21,90%;76,04%;2,06%
59240;Floursies;20,85;440,71;6,74;468,3;4,45%;94,11%;1,44%
59241;Floyon;87,28;1636,74;16,71;1740,72;5,01%;94,03%;0,96%
59242;Fontaine-au-Bois;69,64;695,47;5,79;770,9;9,03%;90,22%;0,75%
59243;Fontaine-au-Pire;85,18;671,36;7,3;763,84;11,15%;87,89%;0,96%
59244;Fontaine-Notre-Dame;218,81;817,25;23,77;1059,83;20,65%;77,11%;2,24%
59246;Forest-en-Cambrésis;56,35;814,85;15,46;886,66;6,35%;91,90%;1,74%
59247;Forest-sur-Marque;43,3;60,73;2,38;106,41;40,69%;57,08%;2,23%
59249;Fourmies;594,57;1621,35;87,73;2303,65;25,81%;70,38%;3,81%
59250;Fournes-en-Weppes;136,84;693,61;5,26;835,72;16,37%;83,00%;0,63%
59251;Frasnoy;38,16;533,39;13,99;585,54;6,52%;91,09%;2,39%
59252;Frelinghien;165,07;933,68;28,44;1127,19;14,64%;82,83%;2,52%
59253;Fresnes-sur-Escaut;349,76;698,91;126,07;1174,74;29,77%;59,49%;10,73%
59254;Fressain;61,45;575,63;6,02;643,1;9,56%;89,51%;0,94%
59255;Fressies;51,84;417,62;5,51;474,96;10,91%;87,93%;1,16%
59256;Fretin;611,81;705,48;17,5;1334,79;45,84%;52,85%;1,31%
59257;Fromelles;99,87;763,52;6;869,4;11,49%;87,82%;0,69%
59258;Genech;190,03;543;17,61;750,64;25,32%;72,34%;2,35%
59259;Ghissignies;47,53;400,28;3,34;451,15;10,54%;88,72%;0,74%
59260;Ghyvelde;419,57;3132,32;46,44;3598,34;11,66%;87,05%;1,29%
59261;Glageon;168,27;972,42;42,4;1183,09;14,22%;82,19%;3,58%
59262;Godewaersvelde;178,78;1007,84;13,37;1199,99;14,90%;83,99%;1,11%
59263;Gœulzin;81,13;393,89;3,69;478,71;16,95%;82,28%;0,77%
59264;Gognies-Chaussée;88,02;695,35;17,56;800,92;10,99%;86,82%;2,19%
59265;Gommegnies;205,74;1363,64;15,76;1585,13;12,98%;86,03%;0,99%
59266;Gondecourt;210,25;609,5;3,31;823,07;25,54%;74,05%;0,40%
59267;Gonnelieu;38,38;454,51;4,15;497,03;7,72%;91,44%;0,83%
59268;La Gorgue;385,55;1108,45;15,59;1509,59;25,54%;73,43%;1,03%
59269;Gouzeaucourt;127,09;1079,93;10,79;1217,81;10,44%;88,68%;0,89%
59270;Grand-Fayt;56,73;812,27;10,77;879,77;6,45%;92,33%;1,22%
59271;Grande-Synthe;1521,12;548,22;40,6;2109,94;72,09%;25,98%;1,92%
59272;Grand-Fort-Philippe;113,53;64,69;3,85;182,06;62,36%;35,53%;2,11%
59273;Gravelines;1122,18;832,58;122,26;2077,01;54,03%;40,09%;5,89%
59274;La Groise;58,37;871,89;9,79;940,04;6,21%;92,75%;1,04%
59275;Gruson;71,82;226,48;16,91;315,21;22,78%;71,85%;5,37%
59276;Guesnain;175,4;229,84;1,95;407,19;43,08%;56,45%;0,48%
59277;Gussignies;32,42;303,27;9,22;344,91;9,40%;87,93%;2,67%
59278;Hallennes-lez-Haubourdin;206,21;228,84;1,28;436,33;47,26%;52,45%;0,29%
59279;Halluin;630,86;622,97;12,07;1265,91;49,83%;49,21%;0,95%
59280;Hamel;74,35;282,37;2,4;359,13;20,70%;78,63%;0,67%
59281;Hantay;46,66;161,56;3,32;211,54;22,06%;76,37%;1,57%
59282;Hardifort;61,25;548,84;6,35;616,45;9,94%;89,03%;1,03%
59283;Hargnies;55,03;455,32;8,3;518,65;10,61%;87,79%;1,60%
59284;Hasnon;235,92;1023,33;26,47;1285,72;18,35%;79,59%;2,06%
59285;Haspres;133,05;1084,12;10,61;1227,77;10,84%;88,30%;0,86%
59286;Haubourdin;390,09;134,94;15,64;540,67;72,15%;24,96%;2,89%
59287;Haucourt-en-Cambrésis;18,86;336,87;1,76;357,48;5,27%;94,23%;0,49%
59288;Haulchin;232;277,51;7,09;516,6;44,91%;53,72%;1,37%
59289;Haussy;105,64;1497,48;16,14;1619,26;6,52%;92,48%;1,00%
59290;Haut-Lieu;142,82;742,16;13,5;898,48;15,90%;82,60%;1,50%
59291;Hautmont;556,99;635,6;46,72;1239,32;44,94%;51,29%;3,77%
59292;Haveluy;118,21;345,21;10,89;474,31;24,92%;72,78%;2,30%
59293;Haverskerque;137,95;781,64;12,08;931,67;14,81%;83,90%;1,30%
59294;Haynecourt;226,62;363,4;6,5;596,52;37,99%;60,92%;1,09%
59295;Hazebrouck;844,77;1873,77;35,89;2754,44;30,67%;68,03%;1,30%
59296;Hecq;24,43;110,77;1,21;136,41;17,91%;81,20%;0,89%
59297;Hélesmes;107,02;604,17;23,6;734,79;14,56%;82,22%;3,21%
59299;Hem;598,96;358,18;14,01;971,15;61,68%;36,88%;1,44%
59300;Hem-Lenglet;62,5;414,73;15,6;492,84;12,68%;84,15%;3,17%
59301;Hergnies;329,43;740,17;9,02;1078,61;30,54%;68,62%;0,84%
59302;Hérin;161,36;286,94;0,67;448,97;35,94%;63,91%;0,15%
59303;Herlies;142,37;562,48;10,48;715,34;19,90%;78,63%;1,47%
59304;Herrin;24,66;189,64;1,48;215,78;11,43%;87,88%;0,69%
59305;Herzeele;156,1;1553,05;18,85;1728,01;9,03%;89,88%;1,09%
59306;Hestrud;40,37;562,09;7,75;610,22;6,62%;92,11%;1,27%
59307;Holque;101,72;271,83;8,7;382,26;26,61%;71,11%;2,28%
59308;Hondeghem;132,74;1120,93;15,77;1269,44;10,46%;88,30%;1,24%
59309;Hondschoote;238,54;2107,01;29,99;2375,54;10,04%;88,70%;1,26%
59310;Hon-Hergies;97,7;993,24;11,8;1102,73;8,86%;90,07%;1,07%
59311;Honnechy;67,29;583,01;5,59;655,89;10,26%;88,89%;0,85%
59312;Honnecourt-sur-Escaut;119,92;1414,22;21,44;1555,57;7,71%;90,91%;1,38%
59313;Hordain;209,77;342,64;6,15;558,56;37,56%;61,34%;1,10%
59314;Hornaing;233,02;650,29;12,84;896,15;26,00%;72,56%;1,43%
59315;Houdain-lez-Bavay;119,18;1078,03;20,63;1217,84;9,79%;88,52%;1,69%
59316;Houplin-Ancoisne;183,64;458,95;7,9;650,49;28,23%;70,55%;1,21%
59317;Houplines;310,79;809,89;12,24;1132,91;27,43%;71,49%;1,08%
59318;Houtkerque;110,82;1199,15;16,18;1326,15;8,36%;90,42%;1,22%
59319;Hoymille;163,23;388,97;4,98;557,18;29,30%;69,81%;0,89%
59320;Illies;160,42;627,21;13,41;801,04;20,03%;78,30%;1,67%
59321;Inchy;50,92;329,24;6,89;387,06;13,16%;85,06%;1,78%
59322;Iwuy;189,27;1085,21;5,1;1279,59;14,79%;84,81%;0,40%
59323;Jenlain;100,71;486,37;5,59;592,67;16,99%;82,06%;0,94%
59324;Jeumont;455,2;555,56;16,12;1026,88;44,33%;54,10%;1,57%
59325;Jolimetz;79,16;315,2;2,72;397,08;19,93%;79,38%;0,68%
59326;Killem;102,53;1082,74;20,65;1205,93;8,50%;89,78%;1,71%
59327;Lallaing;361,5;235,97;4,02;601,48;60,10%;39,23%;0,67%
59328;Lambersart;543,69;63,93;2,28;609,9;89,14%;10,48%;0,37%
59329;Lambres-lez-Douai;495,18;378,8;9,3;883,28;56,06%;42,89%;1,05%
59330;Landas;210,44;967,91;23,15;1201,5;17,51%;80,56%;1,93%
59331;Landrecies;247,4;1882,52;42,18;2172,11;11,39%;86,67%;1,94%
59332;Lannoy;18,38;0,11;0;18,49;99,41%;0,59%;0,00%
59333;Larouillies;35,62;501,81;2,34;539,77;6,60%;92,97%;0,43%
59334;Lauwin-Planque;175,75;187,35;0,99;364,09;48,27%;51,46%;0,27%
59335;Lecelles;259,52;1320,12;58,11;1637,75;15,85%;80,61%;3,55%
59336;Lécluse;69,2;418,69;5,69;493,57;14,02%;84,83%;1,15%
59337;Lederzeele;82,27;778,36;11,34;871,97;9,43%;89,27%;1,30%
59338;Ledringhem;66,07;632,68;7,45;706,2;9,36%;89,59%;1,05%
59339;Leers;331,9;206,52;4,57;542,98;61,12%;38,03%;0,84%
