,,,,,,,,,
Année,Type demande,Id historique,Domicile Bénéficiaire,Code Insee Domicile,Lieu de travail,Code Insee travail,Distance Domicile Travail,Nb_mois_aide,Contrat
2019,Demande classique,9,PUCHEVILLERS,80645,POULAINVILLE,80639,32,3,CDD
2020,Demande classique,9,PUCHEVILLERS,80645,FOUILLOY,80338,40,2,CDD
2020,Renouvellement simplifié,9,PUCHEVILLERS,80645,FOUILLOY,80338,40,2,CDD
2021,Demande classique,9,PUCHEVILLERS,80645,FOUILLOY,80338,29,1,INTERIM
2021,Demande classique,9,PUCHEVILLERS,80645,FOUILLOY,80338,29,2,INTERIM
2021,Demande classique,9,PUCHEVILLERS,80645,FOUILLOY,80338,39,2,INTERIM
2021,Demande classique,9,PUCHEVILLERS,80645,FOUILLOY,80338,40,1,INTERIM
2021,Demande classique,9,PUCHEVILLERS,80645,FOUILLOY,80338,40,2,APPRENTI
2016,Demande classique,10,ANNOEULLIN,59011,BORRE,59091,44,9,CDI
2018,Demande classique,10,ANNOEULLIN,59011,BORRE,59091,48,12,CDI
2019,Demande classique,10,ANNOEULLIN,59011,BORRE,59091,48,11,CDI
2020,Renouvellement simplifié,10,ANNOEULLIN,59011,BORRE,59091,48,12,CDI
2021,Renouvellement simplifié,10,ANNOEULLIN,59011,BORRE,59091,48,12,CDI
2016,Demande classique,11,MOULLE,62595,SAINT-AUGUSTIN,62691,39,10,CDI
2017,Demande classique,11,MOULLE,62595,SAINT-AUGUSTIN,62691,40,12,CDI
2017,Demande classique,11,MOULLE,62595,SAINT-AUGUSTIN,62691,44,3,CDI
2016,Demande classique,14,FRANSART,80347,MARGNY-LES-COMPIEGNE,60382,45,10,CDI
2016,Demande classique,15,PAVANT,02596,CHELLES,77108,101,4,CDI
2017,Demande classique,15,PAVANT,02596,CHELLES,77108,67,11,CDI
2021,Demande classique,17,AIX,59004,VILLENEUVE-D'ASCQ,59009,29,3,CDI
2016,Demande classique,18,WAILLY,62869,LESTREM,62502,65,10,CDI
2017,Demande classique,18,WAILLY,62869,LESTREM,62502,63,12,CDI
2018,Demande classique,18,WAILLY,62869,LA MADELEINE,59368,60,11,CDI
2019,Demande classique,19,HORNAING,59314,VILLENEUVE-D'ASCQ,59009,36,12,CDI
2020,Renouvellement simplifié,19,HORNAING,59314,VILLENEUVE-D'ASCQ,59009,36,12,CDI
2021,Renouvellement simplifié,19,HORNAING,59314,VILLENEUVE-D'ASCQ,59009,36,12,CDI
2016,Demande classique,20,DUNKERQUE,59183,MILLAM,59402,30,10,CDI
2016,Demande classique,21,SAMER,62773,LONGUENESSE,62525,44,10,CDI
2017,Demande classique,21,SAMER,62773,LONGUENESSE,62525,44,12,CDI
2018,Demande classique,21,SAMER,62773,LONGUENESSE,62525,46,12,CDI
2019,Demande classique,21,SAMER,62773,LONGUENESSE,62525,45,12,CDI
2016,Demande classique,22,SAINT-PIERRE-BROUCK,59539,CALAIS,62193,32,10,CDI
2017,Demande classique,22,SAINT-PIERRE-BROUCK,59539,CALAIS,62193,31,3,CDI
2018,Demande classique,22,SAINT-PIERRE-BROUCK,59539,CALAIS,62193,31,12,CDI
2019,Demande classique,22,SAINT-PIERRE-BROUCK,59539,CALAIS,62193,33,11,CDI
2020,Renouvellement simplifié,22,SAINT-PIERRE-BROUCK,59539,CALAIS,62193,33,12,CDI
2021,Renouvellement simplifié,22,SAINT-PIERRE-BROUCK,59539,CALAIS,62193,33,12,CDI
2016,Demande classique,26,GONDECOURT,59266,DOUAI,59178,30,10,CDI
2017,Demande classique,26,GONDECOURT,59266,DOUAI,59178,27,4,CDI
2019,Demande classique,27,CONDE-FOLIE,80205,AMIENS,80021,32,11,CDI
2020,Renouvellement simplifié,27,CONDE-FOLIE,80205,AMIENS,80021,32,12,CDI
2021,Renouvellement simplifié,27,CONDE-FOLIE,80205,AMIENS,80021,32,12,CDI
2016,Demande classique,29,MERVILLE,59400,SEQUEDIN,59566,31,10,CDI
2017,Demande classique,29,MERVILLE,59400,SEQUEDIN,59566,31,12,CDI
2019,Demande classique,29,MERVILLE,59400,ARRAS,62041,50,2,CDD
2018,Demande classique,30,WAZIERS,59654,LILLE,59350,40,2,CDI
2019,Demande classique,30,WAZIERS,59654,LILLE,59350,39,6,CDI
2020,Renouvellement simplifié,30,WAZIERS,59654,LILLE,59350,39,12,CDI
2021,Renouvellement simplifié,30,WAZIERS,59654,LILLE,59350,39,3,CDI
2019,Demande classique,31,LANDRETHUN-LES-ARDRES,62488,CALAIS,62193,21,4,CDI
2020,Renouvellement simplifié,31,LANDRETHUN-LES-ARDRES,62488,CALAIS,62193,21,12,CDI
2021,Renouvellement simplifié,31,LANDRETHUN-LES-ARDRES,62488,CALAIS,62193,21,12,CDI
2016,Demande classique,32,WINGLES,62895,LILLE,59350,31,9,CDI
2017,Demande classique,32,WINGLES,62895,LILLE,59350,35,10,CDI
2018,Demande classique,32,WINGLES,62895,LILLE,59350,35,12,CDI
2019,Demande classique,32,WINGLES,62895,LESQUIN,59343,25,12,CDI
2020,Renouvellement simplifié,32,WINGLES,62895,LESQUIN,59343,25,12,CDI
2021,Renouvellement simplifié,32,WINGLES,62895,LESQUIN,59343,25,12,CDI
2016,Demande classique,33,MORBECQUE,59416,LILLE,59350,48,10,CDI
2017,Demande classique,33,MORBECQUE,59416,SAINT-ANDRE-LEZ-LILLE,59527,48,12,CDI
2018,Demande classique,33,MORBECQUE,59416,LILLE,59350,48,12,CDI
2019,Demande classique,33,MORBECQUE,59416,LILLE,59350,48,3,CDI
2020,Renouvellement simplifié,33,MORBECQUE,59416,LILLE,59350,48,12,CDI
2021,Renouvellement simplifié,33,MORBECQUE,59416,LILLE,59350,48,12,CDI
2016,Demande classique,34,SAMEON,59551,LIBERCOURT,62907,33,10,CDI
2017,Demande classique,34,SAMEON,59551,LIBERCOURT,62907,33,12,CDI
2018,Demande classique,34,SAMEON,59551,LIBERCOURT,62907,51,11,CDI
2019,Demande classique,34,SAMEON,59551,LIBERCOURT,62907,33,12,CDI
2020,Renouvellement simplifié,34,SAMEON,59551,LIBERCOURT,62907,33,12,CDI
2021,Renouvellement simplifié,34,SAMEON,59551,LIBERCOURT,62907,33,9,CDI
2016,Demande classique,35,QUIRY-LE-SEC,80657,BEAUVAIS,60057,40,10,CDI
2017,Demande classique,38,ARMENTIERES,59017,LIBERCOURT,62907,33,2,CDI
2018,Demande classique,38,ARMENTIERES,59017,LIBERCOURT,62907,33,10,CDI
2019,Demande classique,38,ARMENTIERES,59017,LIBERCOURT,62907,40,12,CDI
2020,Renouvellement simplifié,38,ARMENTIERES,59017,LIBERCOURT,62907,40,12,CDI
2021,Renouvellement simplifié,38,ARMENTIERES,59017,LIBERCOURT,62907,40,12,CDI
2016,Demande classique,40,ETINEHEM-MERICOURT,80295,AMIENS,80021,33,10,CDI
2017,Demande classique,40,ETINEHEM-MERICOURT,80295,AMIENS,80021,33,12,CDI
2018,Demande classique,40,ETINEHEM-MERICOURT,80295,AMIENS,80021,33,11,CDI
2019,Demande classique,40,ETINEHEM-MERICOURT,80295,AMIENS,80021,34,12,CDI
2020,Demande classique,40,ETINEHEM-MERICOURT,80295,AMIENS,80021,34,12,CDI
2021,Demande classique,40,ETINEHEM-MERICOURT,80295,AMIENS,80021,35,3,CDD
2021,Demande classique,40,ETINEHEM-MERICOURT,80295,AMIENS,80021,35,5,CDD
2021,Demande classique,40,ETINEHEM-MERICOURT,80295,AMIENS,80021,36,2,CDD
2017,Demande classique,42,WATTEN,59647,DUNKERQUE,59183,32,8,CDI
2018,Demande classique,42,WATTEN,59647,DUNKERQUE,59183,34,12,CDI
2019,Demande classique,42,WATTEN,59647,DUNKERQUE,59183,32,12,CDI
2020,Renouvellement simplifié,42,WATTEN,59647,DUNKERQUE,59183,32,12,CDI
2021,Renouvellement simplifié,42,WATTEN,59647,DUNKERQUE,59183,32,12,CDI
2020,Demande classique,43,THELUS,62810,WASQUEHAL,59646,55,6,CDI
2021,Renouvellement simplifié,43,THELUS,62810,WASQUEHAL,59646,55,12,CDI
2016,Demande classique,44,MARLY,59383,FACHES-THUMESNIL,59220,56,10,CDI
2017,Demande classique,44,MARLY,59383,LESQUIN,59343,52,12,CDI
2018,Demande classique,44,MARLY,59383,LESQUIN,59343,50,10,CDI
2019,Demande classique,44,MARLY,59383,LESQUIN,59343,52,12,CDI
2016,Demande classique,46,VAUDRICOURT,62836,SEQUEDIN,59566,35,10,CDI
2017,Demande classique,46,VAUDRICOURT,62836,SEQUEDIN,59566,35,12,CDI
2016,Demande classique,49,Commune avec moins de 50 actifs,XXXXX,ARRAS,62041,33,10,CDI
2017,Demande classique,49,Commune avec moins de 50 actifs,XXXXX,ARRAS,62041,33,12,CDI
2018,Demande classique,49,Commune avec moins de 50 actifs,XXXXX,ARRAS,62041,33,12,CDI
2019,Demande classique,49,Commune avec moins de 50 actifs,XXXXX,ARRAS,62041,34,12,CDI
2020,Renouvellement simplifié,49,Commune avec moins de 50 actifs,XXXXX,ARRAS,62041,34,12,CDI
2021,Renouvellement simplifié,49,Commune avec moins de 50 actifs,XXXXX,ARRAS,62041,34,12,CDI
2016,Demande classique,53,MARCHIENNES,59375,WAMBRECHIES,59636,43,10,CDI
2017,Demande classique,53,MARCHIENNES,59375,WAMBRECHIES,59636,43,12,CDI
2018,Demande classique,53,MARCHIENNES,59375,WAMBRECHIES,59636,43,10,CDI
2019,Demande classique,53,MARCHIENNES,59375,WAMBRECHIES,59636,42,10,CDI
2020,Renouvellement simplifié,53,MARCHIENNES,59375,WAMBRECHIES,59636,42,12,CDI
2021,Renouvellement simplifié,53,MARCHIENNES,59375,WAMBRECHIES,59636,42,12,CDI
2019,Demande classique,54,OUTREAU,62643,COQUELLES,62239,37,12,CDI
2020,Renouvellement simplifié,54,OUTREAU,62643,COQUELLES,62239,37,12,CDI
2021,Renouvellement simplifié,54,OUTREAU,62643,COQUELLES,62239,37,12,CDI
2016,Demande classique,55,HERIN,59302,SEQUEDIN,59566,57,10,CDI
2017,Demande classique,55,HERIN,59302,SEQUEDIN,59566,"52,3",12,CDI
2016,Demande classique,58,AULNOY-LEZ-VALENCIENNES,59032,TRELON,59601,61,10,CDI
2016,Demande classique,59,DOMPIERRE,60201,COULOISY,60167,50,10,CDI
2017,Demande classique,59,DOMPIERRE,60201,COULOISY,60167,48,12,CDI
2018,Demande classique,60,MOULLE,62595,ISQUES,62474,59,12,CDI
2019,Demande classique,60,MOULLE,62595,ISQUES,62474,53,11,CDI
2020,Renouvellement simplifié,60,MOULLE,62595,ISQUES,62474,53,12,CDI
2021,Renouvellement simplifié,60,MOULLE,62595,ISQUES,62474,53,7,CDI
2016,Demande classique,62,ROQUETOIRE,62721,BETHUNE,62119,37,10,CDI
2017,Demande classique,62,ROQUETOIRE,62721,BETHUNE,62119,38,11,CDI
2018,Demande classique,62,ROQUETOIRE,62721,BETHUNE,62119,36,9,CDI
2019,Demande classique,62,ROQUETOIRE,62721,BOULOGNE-SUR-MER,62160,56,12,CDI
2020,Renouvellement simplifié,62,ROQUETOIRE,62721,BOULOGNE-SUR-MER,62160,56,12,CDI
2021,Renouvellement simplifié,62,ROQUETOIRE,62721,BOULOGNE-SUR-MER,62160,56,5,CDI
2016,Demande classique,63,HERMAVILLE,62438,SECLIN,59560,49,10,CDI
2019,Demande classique,63,HERMAVILLE,62438,SECLIN,59560,59,12,CDI
2020,Renouvellement simplifié,63,HERMAVILLE,62438,SECLIN,59560,59,12,CDI
2021,Renouvellement simplifié,63,HERMAVILLE,62438,SECLIN,59560,59,12,CDI
2016,Demande classique,65,MAGNICOURT-EN-COMTE,62536,LILLE,59350,62,10,CDI
2017,Demande classique,65,MAGNICOURT-EN-COMTE,62536,LILLE,59350,58,12,CDI
2018,Demande classique,65,MAGNICOURT-EN-COMTE,62536,LILLE,59350,62,12,CDI
2019,Demande classique,65,MAGNICOURT-EN-COMTE,62536,LILLE,59350,62,12,CDI
2020,Renouvellement simplifié,65,MAGNICOURT-EN-COMTE,62536,LILLE,59350,62,12,CDI
2021,Renouvellement simplifié,65,MAGNICOURT-EN-COMTE,62536,LILLE,59350,62,12,CDI
2016,Demande classique,66,SAINT-NICOLAS,62764,SECLIN,59560,59,10,CDI
2016,Demande classique,67,SALLAUMINES,62771,DENAIN,59172,47,10,CDI
2017,Demande classique,67,SALLAUMINES,62771,DENAIN,59172,46,12,CDI
2018,Demande classique,67,SALLAUMINES,62771,DENAIN,59172,46,12,CDI
2019,Demande classique,67,SALLAUMINES,62771,DENAIN,59172,46,12,CDI
2020,Demande classique,67,SALLAUMINES,62771,DENAIN,59172,46,12,CDI
2021,Renouvellement simplifié,67,SALLAUMINES,62771,DENAIN,59172,46,12,CDI
2016,Demande classique,68,BONNINGUES-LES-CALAIS,62156,DESVRES,62268,34,10,CDI
2018,Demande classique,68,BONNINGUES-LES-CALAIS,62156,DESVRES,62268,30,2,CDI
2020,Demande classique,68,BONNINGUES-LES-CALAIS,62156,DESVRES,62268,30,5,CDI
2021,Renouvellement simplifié,68,BONNINGUES-LES-CALAIS,62156,DESVRES,62268,30,12,CDI
2016,Demande classique,69,DOINGT,80240,SAINT-QUENTIN,02691,32,10,CDI
2017,Demande classique,69,DOINGT,80240,SAINT-QUENTIN,02691,32,12,CDI
2018,Demande classique,69,DOINGT,80240,SAINT-QUENTIN,02691,32,11,CDI
2019,Demande classique,69,DOINGT,80240,SAINT-QUENTIN,02691,32,12,CDI
2020,Renouvellement simplifié,69,DOINGT,80240,SAINT-QUENTIN,02691,32,12,CDI
2021,Renouvellement simplifié,69,DOINGT,80240,SAINT-QUENTIN,02691,32,12,CDI
2018,Demande classique,70,CUINCHY,62262,VILLENEUVE-D'ASCQ,59009,38,1,CDI
2019,Demande classique,70,CUINCHY,62262,VILLENEUVE-D'ASCQ,59009,38,12,CDI
2020,Demande classique,70,CUINCHY,62262,MARCQ-EN-BAROEUL,59378,39,12,CDI
2020,Demande classique,71,BALINGHEM,62078,SAINT-MARTIN-LEZ-TATINGHEM,62757,26,3,CDI
2021,Renouvellement simplifié,71,BALINGHEM,62078,SAINT-MARTIN-LEZ-TATINGHEM,62757,26,8,CDI
2016,Demande classique,72,MENTQUE-NORTBECOURT,62567,BEAURAINVILLE,62100,57,3,CDD
2016,Demande classique,75,SOMAIN,59574,LILLE,59350,38,10,CDI
2017,Demande classique,75,SOMAIN,59574,LILLE,59350,40,11,CDI
2018,Demande classique,75,SOMAIN,59574,LILLE,59350,45,12,CDI
2019,Demande classique,75,SOMAIN,59574,LILLE,59350,46,11,CDI
2020,Demande classique,75,SOMAIN,59574,LILLE,59350,41,10,CDI
2021,Renouvellement simplifié,75,SOMAIN,59574,LILLE,59350,41,12,CDI
2016,Demande classique,76,BRUAY-LA-BUISSIERE,62178,HEURINGHEM,62452,42,10,CDI
2016,Demande classique,77,RUITZ,62727,ARMENTIERES,59017,40,10,CDI
2016,Demande classique,78,CAMBRAI,59122,NOYELLES-SOUS-LENS,62628,49,9,CDI
2017,Demande classique,78,CAMBRAI,59122,NOYELLES-SOUS-LENS,62628,52,12,CDI
2018,Demande classique,78,CAMBRAI,59122,NOYELLES-SOUS-LENS,62628,51,2,CDI
2019,Demande classique,78,CAMBRAI,59122,NOYELLES-SOUS-LENS,62628,62,12,CDI
2020,Renouvellement simplifié,78,CAMBRAI,59122,NOYELLES-SOUS-LENS,62628,62,12,CDI
2021,Renouvellement simplifié,78,CAMBRAI,59122,NOYELLES-SOUS-LENS,62628,62,12,CDI
2016,Demande classique,79,FIGNIERES,80311,AMIENS,80021,39,6,CDD
2017,Demande classique,79,FIGNIERES,80311,AMIENS,80021,39,7,CDD
2018,Demande classique,79,FIGNIERES,80311,AMIENS,80021,36,3,CDD
2018,Demande classique,79,FIGNIERES,80311,AMIENS,80021,39,8,CDD
2019,Demande classique,79,FIGNIERES,80311,AMIENS,80021,36,8,CDD
2020,Renouvellement simplifié,79,FIGNIERES,80311,AMIENS,80021,36,8,CDD
2021,Demande classique,79,FIGNIERES,80311,AMIENS,80021,39,12,CDI
2016,Demande classique,80,NOYELLES-SOUS-LENS,62628,BAPAUME,62080,46,10,CDD
2017,Demande classique,80,NOYELLES-SOUS-LENS,62628,BAPAUME,62080,45,3,CDD
2017,Demande classique,80,NOYELLES-SOUS-LENS,62628,BAPAUME,62080,45,9,CDD
2018,Demande classique,80,NOYELLES-SOUS-LENS,62628,BAPAUME,62080,45,3,CDD
2016,Demande classique,82,VENDEGIES-SUR-ECAILLON,59608,ELINCOURT,59191,34,10,CDI
2016,Demande classique,84,MARCOING,59377,SAINT-QUENTIN,02691,34,10,CDI
2017,Demande classique,84,MARCOING,59377,PERONNE,80620,34,9,CDI
2019,Demande classique,84,MARCOING,59377,ALLAINES,80017,32,12,CDI
2016,Demande classique,85,YONVAL,80836,RUE,80688,27,10,CDI
2017,Demande classique,85,YONVAL,80836,RUE,80688,27,12,CDI
2018,Demande classique,85,YONVAL,80836,RUE,80688,29,12,CDI
2019,Demande classique,85,YONVAL,80836,RUE,80688,29,12,CDI
2020,Renouvellement simplifié,85,YONVAL,80836,RUE,80688,29,12,CDI
2021,Renouvellement simplifié,85,YONVAL,80836,RUE,80688,29,12,CDI
2016,Demande classique,86,PERNOIS,80619,AMIENS,80021,42,10,CDI
2018,Demande classique,86,PERNOIS,80619,AMIENS,80021,31,12,CDI
2019,Demande classique,86,PERNOIS,80619,AMIENS,80021,37,12,CDI
2020,Renouvellement simplifié,86,PERNOIS,80619,AMIENS,80021,37,10,CDI
2021,Renouvellement simplifié,86,PERNOIS,80619,AMIENS,80021,37,12,CDI
2016,Demande classique,87,SAINT-VENANT,62770,LIBERCOURT,62907,47,10,CDI
2017,Demande classique,87,SAINT-VENANT,62770,LIBERCOURT,62907,60,12,CDI
2019,Demande classique,87,SAINT-VENANT,62770,NOEUX-LES-MINES,62617,21,12,CDI
2020,Renouvellement simplifié,87,SAINT-VENANT,62770,NOEUX-LES-MINES,62617,21,12,CDI
2021,Renouvellement simplifié,87,SAINT-VENANT,62770,NOEUX-LES-MINES,62617,21,12,CDI
2016,Demande classique,89,BOIRY-SAINTE-RICTRUDE,62147,VENDIN-LE-VIEIL,62842,35,10,CDI
2017,Demande classique,89,BOIRY-SAINTE-RICTRUDE,62147,VENDIN-LE-VIEIL,62842,37,12,CDI
2018,Demande classique,89,BOIRY-SAINTE-RICTRUDE,62147,VENDIN-LE-VIEIL,62842,37,10,CDI
2016,Demande classique,90,VIS-EN-ARTOIS,62864,SAINT-QUENTIN,02691,60,10,CDI
2016,Demande classique,91,BRAY-SUR-SOMME,80136,CAMON,80164,31,10,CDI
2017,Demande classique,91,BRAY-SUR-SOMME,80136,CAMON,80164,31,7,CDI
2018,Demande classique,91,BRAY-SUR-SOMME,80136,CAMON,80164,31,12,CDI
2019,Demande classique,91,BRAY-SUR-SOMME,80136,CAMON,80164,31,12,CDI
2020,Renouvellement simplifié,91,BRAY-SUR-SOMME,80136,CAMON,80164,31,12,CDI
2016,Demande classique,93,HARDINGHEN,62412,LONGUENESSE,62525,43,10,CDI
2017,Demande classique,93,HARDINGHEN,62412,LONGUENESSE,62525,43,11,CDI
2019,Demande classique,93,HARDINGHEN,62412,BOULOGNE-SUR-MER,62160,27,12,CDI
2020,Renouvellement simplifié,93,HARDINGHEN,62412,BOULOGNE-SUR-MER,62160,27,12,CDI
2021,Renouvellement simplifié,93,HARDINGHEN,62412,BOULOGNE-SUR-MER,62160,27,12,CDI
2016,Demande classique,98,LEULINGHEM,62504,DESVRES,62268,32,10,CDI
2017,Demande classique,98,LEULINGHEM,62504,DESVRES,62268,32,11,CDI
2018,Demande classique,98,LEULINGHEM,62504,DESVRES,62268,32,12,CDI
2019,Demande classique,98,LEULINGHEM,62504,DESVRES,62268,33,12,CDI
2020,Demande classique,98,LEULINGHEM,62504,DESVRES,62268,34,12,CDI
2021,Renouvellement simplifié,98,LEULINGHEM,62504,DESVRES,62268,34,12,CDI
2016,Demande classique,99,ESCAUDOEUVRES,59206,PHALEMPIN,59462,55,10,CDI
2017,Demande classique,99,ESCAUDOEUVRES,59206,PHALEMPIN,59462,55,12,CDI
2018,Demande classique,99,ESCAUDOEUVRES,59206,PHALEMPIN,59462,55,10,CDI
2016,Demande classique,102,MONS-EN-BAROEUL,59410,COUCY-LE-CHATEAU-AUFFRIQUE,02217,153,10,CDD
2016,Demande classique,103,HAVRINCOURT,62421,CUINCY,59165,40,10,CDI
2016,Demande classique,104,CROISILLES,62259,ALLOUAGNE,62023,59,10,CDI
2017,Demande classique,104,CROISILLES,62259,ALLOUAGNE,62023,59,12,CDI
2019,Demande classique,105,SALOUEL,80725,BEAUVAIS,60057,60,12,CDI
2020,Renouvellement simplifié,105,SALOUEL,80725,BEAUVAIS,60057,60,3,CDI
2016,Demande classique,106,DUNKERQUE,59183,SAINT-ANDRE-LEZ-LILLE,59527,87,10,CDI
2017,Demande classique,106,DUNKERQUE,59183,SAINT-ANDRE-LEZ-LILLE,59527,80,12,CDI
2016,Demande classique,107,BRUAY-LA-BUISSIERE,62178,ARRAS,62041,31,10,CDI
2017,Demande classique,107,BRUAY-LA-BUISSIERE,62178,ARRAS,62041,37,12,CDI
2018,Demande classique,107,BRUAY-LA-BUISSIERE,62178,ARRAS,62041,31,10,CDI
2019,Demande classique,107,BRUAY-LA-BUISSIERE,62178,ARRAS,62041,32,10,CDI
2020,Renouvellement simplifié,107,BRUAY-LA-BUISSIERE,62178,ARRAS,62041,32,12,CDI
2016,Demande classique,109,BONNINGUES-LES-CALAIS,62156,SAINT-OMER,62765,44,10,CDI
2017,Demande classique,109,BONNINGUES-LES-CALAIS,62156,SAINT-OMER,62765,44,12,CDI
2018,Demande classique,109,BONNINGUES-LES-CALAIS,62156,SAINT-OMER,62765,51,12,CDI
2019,Demande classique,109,BONNINGUES-LES-CALAIS,62156,SAINT-OMER,62765,44,12,CDI
2020,Renouvellement simplifié,109,BONNINGUES-LES-CALAIS,62156,SAINT-OMER,62765,44,12,CDI
2021,Renouvellement simplifié,109,BONNINGUES-LES-CALAIS,62156,SAINT-OMER,62765,44,12,CDI
2016,Demande classique,111,ORCHIES,59449,FONTAINE-AU-PIRE,59243,30,10,CDI
2017,Demande classique,111,ORCHIES,59449,FONTAINE-AU-PIRE,59243,34,12,CDI
2019,Demande classique,111,ORCHIES,59449,FONTAINE-AU-PIRE,59243,30,11,CDI
2020,Renouvellement simplifié,111,ORCHIES,59449,FONTAINE-AU-PIRE,59243,30,12,CDI
2019,Demande classique,112,BRESLES,60103,CIRES-LES-MELLO,60155,22,12,CDI
2020,Renouvellement simplifié,112,BRESLES,60103,CIRES-LES-MELLO,60155,22,12,CDI
2021,Demande classique,112,BRESLES,60103,LAIGNEVILLE,60342,26,12,CDI
2021,Demande classique,113,HERSIN-COUPIGNY,62443,HENIN-BEAUMONT,62427,33,3,CDI
2017,Demande classique,114,RAIMBEAUCOURT,59489,MARLY,59383,43,11,CDI
2018,Demande classique,114,RAIMBEAUCOURT,59489,MARLY,59383,43,12,CDI
2019,Demande classique,114,RAIMBEAUCOURT,59489,MARLY,59383,45,12,CDI
2016,Demande classique,118,SAINT-MARTIN-CHOQUEL,62759,CALAIS,62193,37,10,CDI
2017,Demande classique,118,SAINT-MARTIN-CHOQUEL,62759,CALAIS,62193,37,12,CDI
2018,Demande classique,118,SAINT-MARTIN-CHOQUEL,62759,CALAIS,62193,37,10,CDI
2019,Demande classique,118,SAINT-MARTIN-CHOQUEL,62759,CALAIS,62193,37,11,CDI
2020,Renouvellement simplifié,118,SAINT-MARTIN-CHOQUEL,62759,CALAIS,62193,37,12,CDI
2021,Renouvellement simplifié,118,SAINT-MARTIN-CHOQUEL,62759,CALAIS,62193,37,12,CDI
2017,Demande classique,121,LONGUENESSE,62525,GRAVELINES,59273,40,10,CDI
2019,Demande classique,121,LONGUENESSE,62525,GRAVELINES,59273,40,11,CDI
2020,Renouvellement simplifié,121,LONGUENESSE,62525,GRAVELINES,59273,40,12,CDI
2021,Demande classique,121,LONGUENESSE,62525,DOUCHY-LES-MINES,59179,121,12,CDI
2016,Demande classique,122,DOHEM,62271,HAZEBROUCK,59295,33,10,CDI
2017,Demande classique,122,DOHEM,62271,HAZEBROUCK,59295,34,12,CDI
2016,Demande classique,123,VILLERS-AU-TERTRE,59620,CAUDRY,59139,42,10,CDI
2019,Demande classique,123,VILLERS-AU-TERTRE,59620,CAUDRY,59139,44,9,CDI
2020,Renouvellement simplifié,123,VILLERS-AU-TERTRE,59620,CAUDRY,59139,44,12,CDI
2021,Renouvellement simplifié,123,VILLERS-AU-TERTRE,59620,CAUDRY,59139,44,12,CDI
2020,Demande classique,126,MONTDIDIER,80561,COMPIEGNE,60159,41,12,CDI
2021,Renouvellement simplifié,126,MONTDIDIER,80561,COMPIEGNE,60159,41,12,CDI
2016,Demande classique,128,CRAMONT,80221,TULLY,80770,42,10,CDI
2017,Demande classique,128,CRAMONT,80221,TULLY,80770,43,12,CDI
2018,Demande classique,128,CRAMONT,80221,TULLY,80770,43,12,CDI
2019,Demande classique,128,CRAMONT,80221,TULLY,80770,43,12,CDI
2020,Renouvellement simplifié,128,CRAMONT,80221,TULLY,80770,43,12,CDI
