"codgeo","libgeo","annee","p65","p80","intens_vieil"
"02109","La Bouteille","2020",93.45739478240873,26.16790024905704,27.999817788610734
"02110","Braine","2020",514.359284145615,217.0884296984914,42.20560149100638
"02111","Brancourt-en-Laonnois","2020",100.25287096848315,13.960237873757691,13.92502552684643
"02112","Brancourt-le-Grand","2020",99.40587571682313,23.69499731011682,23.83661643665471
"02114","Brasles","2020",471.803179868499,217.16553475470585,46.02884084317411
"02115","Braye-en-Laonnois","2020",38.15384615384617,11.446153846153848,29.999999999999993
"02116","Braye-en-Thiérache","2020",44.84210526315786,11.74436090225563,26.19047619047619
"02117","Bray-Saint-Christophe","2020",10.15151515151517,NULL,NULL
"02118","Braye","2020",23.815384615384584,3.969230769230768,16.666666666666682
"02119","Brécy","2020",51,15,29.41176470588235
"02120","Brenelle","2020",44,6,13.636363636363637
"02121","Breny","2020",36.90983606557376,13.5983606557377,36.8421052631579
"02122","Brie","2020",17,3,17.647058823529413
"02123","Brissay-Choigny","2020",58.57528584666014,16.58304860078298,28.31065757697624
"02124","Brissy-Hamégicourt","2020",135.6759357793517,35.92162221890664,26.476045300565005
"02125","Brumetz","2020",18,4,22.22222222222222
"02126","Brunehamel","2020",118.23385190717029,26.863526593205396,22.7206727683176
"02127","Bruyères-sur-Fère","2020",38.796874999999986,8.953125000000004,23.076923076923094
"02128","Bruyères-et-Montbérault","2020",341,86,25.219941348973606
"02129","Bruys","2020",3,1,33.333333333333336
"02130","Bucilly","2020",33.85492227979284,13.33678756476688,39.393939393939405
"02131","Bucy-le-Long","2020",388.9190776307399,105.22586484267065,27.055979224186476
"02132","Bucy-lès-Cerny","2020",20.467005076142133,1.949238578680204,9.523809523809529
"02133","Bucy-lès-Pierrepont","2020",69.44770460303175,27.20740998981361,39.176831178702294
"02134","Buire","2020",189.4056577941689,53.5257050358846,28.259823734543403
"02135","Buironfosse","2020",261.13338285784135,72.09408931679845,27.60814742558052
"02136","Burelles","2020",18,6,33.333333333333336
"02137","Bussiares","2020",14.98473282442747,2.30534351145038,15.384615384615385
"02138","Buzancy","2020",36.84210526315793,2.10526315789474,5.714285714285717
"02139","Caillouël-Crépigny","2020",100.19758827077858,12.640950300647,12.616022519908878
"02140","Camelin","2020",71.22714351078984,14.791711411043403,20.766958608697653
"02141","La Capelle","2020",417.9145627224031,152.08368509385136,36.39109489344881
"02142","Castres","2020",39.63157894736847,7.11336032388666,17.948717948717977
"02143","Le Catelet","2020",33.54166666666668,12.458333333333337,37.14285714285714
"02144","Caulaincourt","2020",14.583333333333327,4.86111111111111,33.33333333333334
"02145","Caumont","2020",88,15,17.045454545454547
"02146","Celles-lès-Condé","2020",20.49438202247194,9.70786516853934,47.36842105263158
"02148","Celles-sur-Aisne","2020",39.5459237103842,10.13974224462316,25.64042331867597
"02149","Cerizy","2020",11,5,45.45454545454545
"02150","Cerny-en-Laonnois","2020",11,1,9.090909090909092
"02151","Cerny-lès-Bucy","2020",21.18260869565213,4.03478260869564,19.04761904761903
"02152","Cerseuil","2020",19.5505617977528,1.95505617977528,10.0
"02153","Cessières-Suzy","2020",144.45361397694015,19.846508946384798,13.739018637188957
"02154","Chacrise","2020",50.48871899759826,8.081296439857,16.00614275882386
"02155","Chaillevois","2020",39.532994923857856,11.680203045685275,29.54545454545454
"02156","Chalandry","2020",33.65217391304342,7.1383399209486,21.2121212121212
"02157","Chambry","2020",210,38,18.095238095238095
"02158","Chamouille","2020",31.386891105795,7.12415956817062,22.697882195969633
"02159","Champs","2020",55,20,36.36363636363637
"02160","Chaourse","2020",118.81599610498957,35.157465509920215,29.589841993037677
"02162","La Chapelle-sur-Chézy","2020",30,15,50.0
"02163","Charly-sur-Marne","2020",502.58033724582515,170.4826427146518,33.92147087347436
"02164","Le Charmel","2020",68,4,5.882352941176471
"02165","Charmes","2020",350.0212853784106,99.01396477585007,28.28798387755343
"02166","Chartèves","2020",55.6563005249113,10.13026336040875,18.201467335894034
"02167","Chassemy","2020",121.07081385467994,25.26930195111241,20.871505812658445
"02168","Château-Thierry","2020",2987.8517771497245,805.242886472569,26.950563365654446
"02169","Châtillon-lès-Sons","2020",11.13253012048189,5.06024096385541,45.4545454545455
"02170","Châtillon-sur-Oise","2020",26,6,23.076923076923077
"02171","Chaudardes","2020",14.3181818181818,6.13636363636363,42.85714285714287
"02172","Chaudun","2020",25.1,4.016,16.0
"02173","Chauny","2020",2246.327582535995,732.2958337740582,32.5996902440797
"02174","Chavignon","2020",122,25,20.491803278688526
"02175","Chavigny","2020",30.10126582278477,7.26582278481012,24.13793103448277
"02176","Chavonne","2020",16.07766990291264,8.03883495145632,50.0
"02177","Chérêt","2020",31.44604316546759,6.08633093525178,19.35483870967738
"02178","Chermizy-Ailles","2020",15.56603773584905,1.0377358490566,6.666666666666646
"02179","Chéry-Chartreuve","2020",66,14,21.21212121212121
"02180","Chéry-lès-Pouilly","2020",120,20,16.666666666666668
"02181","Chéry-lès-Rozoy","2020",18.402061855670095,5.257731958762882,28.57142857142856
"02182","Chevennes","2020",18.984,8.136,42.857142857142854
"02183","Chevregny","2020",35,7,20.0
"02184","Chevresis-Monceau","2020",95.00802808850896,51.44873082175678,54.15198258175343
"02185","Chézy-en-Orxois","2020",66.93804760914084,16.36043999949558,24.441166995228365
"02186","Chézy-sur-Marne","2020",391.11178249697105,128.6312018550709,32.888603108260256
"02187","Chierry","2020",277.59346279627425,92.29312876551123,33.24758725793378
"02188","Chigny","2020",43.19148936170208,14.39716312056736,33.333333333333336
"02189","Chivres-en-Laonnois","2020",58.636062593236545,19.86494575804808,33.878376001903355
"02190","Chivres-Val","2020",110.80839905619175,28.092122454041636,25.351979356543108
"02191","Chivy-lès-Étouvelles","2020",100.78331981175754,14.121246516980875,14.011491726365486
"02192","Chouy","2020",36.15896252083534,7.03960878485939,19.468503226006725
"02193","Cierges","2020",19.296875,8.125,42.10526315789474
"02194","Cilly","2020",44.51813471502594,11.129533678756488,25.000000000000007
"02195","Ciry-Salsogne","2020",135,20,14.814814814814815
"02196","Clacy-et-Thierret","2020",76.44972661943079,13.298081062564082,17.394543644037288
"02197","Clairfontaine","2020",86.95967612342561,26.26268609835842,30.200993459408313
"02198","Clamecy","2020",38,3,7.894736842105263
"02199","Clastres","2020",95.68378910778404,24.24090817017869,25.3343940454451
"02200","Clermont-les-Fermes","2020",15.69811320754717,0.981132075471698,6.249999999999999
"02201","Cœuvres-et-Valsery","2020",133.74987201304396,84.18765870031075,62.94410412004009
"02203","Coincy","2020",243.3942893006821,46.39883284055225,19.063238079194416
"02204","Coingt","2020",24,9,37.5
"02205","Colligis-Crandelain","2020",28,4,14.285714285714286
"02206","Colonfay","2020",14.42307692307693,5.769230769230772,40.0
"02207","Commenchon","2020",28,9,32.142857142857146
"02208","Concevreux","2020",35,14,40.0
"02209","Condé-en-Brie","2020",125.440695438938,37.232464822784344,29.681328449672346
"02210","Condé-sur-Aisne","2020",59.4533291346304,15.202800645425034,25.570982931836696
"02211","Condé-sur-Suippe","2020",43.284817974094025,10.413245309480732,24.05750052065152
"02212","Condren","2020",159.99676463876852,34.947213758713964,21.84245027555136
"02213","Connigis","2020",48.74367339284843,11.874832672702121,24.361792713071093
"02214","Contescourt","2020",4,NULL,NULL
"02215","Corbeny","2020",164.89689013679106,73.22131122914885,44.4043008745694
"02216","Corcy","2020",36.64743464130397,9.318495392536288,25.42741527133732
"02217","Coucy-le-Château-Auffrique","2020",233.08007451573764,78.64961625001689,33.743603529140984
"02218","Coucy-lès-Eppes","2020",106.43815498019505,24.08491752793349,22.62808626513206
"02219","Coucy-la-Ville","2020",37,8,21.62162162162162
"02220","Coulonges-Cohan","2020",55.50804261281348,17.51501167548907,31.55400704301885
"02221","Coupru","2020",11,2,18.181818181818183
"02222","Courbes","2020",7.846153846153844,1.743589743589744,22.222222222222232
"02223","Courboin","2020",43.87324783009072,12.25821335982458,27.940063628973494
"02224","Courcelles-sur-Vesle","2020",47.13249496403159,11.35599990037278,24.093780541511606
"02225","Courchamps","2020",15.1829268292683,2.02439024390244,13.333333333333334
"02226","Courmelles","2020",418.31292573462076,88.42681243880669,21.13891467339094
"02227","Courmont","2020",30,11,36.666666666666664
"02228","Courtemont-Varennes","2020",65.31243191669834,32.77295827614719,50.17874440496554
"02229","Courtrizy-et-Fussigny","2020",16,3,18.75
"02230","Couvrelles","2020",26.999391788336688,7.999819789136797,29.629629629629633
"02231","Couvron-et-Aumencourt","2020",108.9475523408573,18.36521990384928,16.85693667205224
"02232","Coyolles","2020",41,8,19.51219512195122
"02233","Cramaille","2020",17.2377622377622,3.04195804195803,17.64705882352938
"02234","Craonne","2020",17,4,23.529411764705884
"02235","Craonnelle","2020",22,5,22.727272727272727
"02236","Crécy-au-Mont","2020",60.72898717546443,5.04910525727832,8.314160159941292
"02237","Crécy-sur-Serre","2020",315.1868577781564,125.31857783465297,39.76008984576958
"02238","Crépy","2020",323.2477601221026,101.92640509196023,31.531975675085533
"02239","Crézancy","2020",156.1495627838186,42.99142792678418,27.532211528701946
"02240","Croix-Fonsomme","2020",42,15,35.714285714285715
"02241","La Croix-sur-Ourcq","2020",13,5,38.46153846153846
"02242","Crouttes-sur-Marne","2020",77.30125126809831,27.567504172774022,35.66242941807455
"02243","Crouy","2020",654.208983278777,199.14193010891734,30.440109383832368
"02244","Crupilly","2020",6.890625,NULL,NULL
"02245","Cuffies","2020",294.93248616841686,82.91334520257377,28.112652586947416
"02246","Cugny","2020",97.30504705827681,22.3727684673766,22.99240290586095
"02248","Cuirieux","2020",26,3,11.538461538461538
"02249","Cuiry-Housse","2020",15.843137254901976,3.960784313725492,24.999999999999986
"02250","Cuiry-lès-Chaudardes","2020",8.526315789473683,2.842105263157896,33.33333333333335
"02251","Cuiry-lès-Iviers","2020",10,5,50.0
"02252","Cuissy-et-Geny","2020",9,2,22.22222222222222
"02253","Cuisy-en-Almont","2020",54.90241762832925,11.17021549882667,20.34558036122424
"02254","Cutry","2020",9.84615384615385,NULL,NULL
"02255","Cys-la-Commune","2020",19.24836601307192,3.03921568627451,15.789473684210508
"02256","Dagny-Lambercy","2020",22.88,8.32,36.36363636363637
"02257","Dallon","2020",92.74492076051472,21.17642639671494,22.83297696851406
"02258","Dammard","2020",58.41944357162473,18.13286420734238,31.039090923744787
"02259","Dampleux","2020",59.36340262833899,15.250746486188326,25.690485738612132
"02260","Danizy","2020",119.59166841481547,31.554673458799325,26.38534429451125
"02261","Dercy","2020",61.14187538668981,18.048698719593915,29.519373760529103
"02262","Deuillet","2020",38.44549763033174,8.872037914691935,23.076923076923066
"02263","Dhuizel","2020",15.26785714285713,4.07142857142856,26.666666666666615
"02264","Dizy-le-Gros","2020",137.22218829338433,42.12227023035526,30.696398850816195
"02265","Dohis","2020",36.2926829268292,7.93902439024388,21.87499999999998
"02266","Dolignon","2020",8.97959183673469,1.795918367346938,20.0
"02267","Dommiers","2020",26.942442555392677,7.958151147181382,29.537600872005996
"02268","Domptin","2020",71.0007137066931,14.78625039862145,20.825495444600833
"02269","Dorengt","2020",23,7,30.434782608695652
"02270","Douchy","2020",26.15950920245395,7.04294478527606,26.92307692307691
"02271","Dravegny","2020",23.454545454545435,7.818181818181812,33.333333333333336
"02272","Droizy","2020",5.13333333333335,2.05333333333334,40.0
"02273","Dury","2020",38,10,26.31578947368421
"02274","Ébouleau","2020",24.0,5.76,24.0
"02275","Effry","2020",50,11,22.0
"02276","Englancourt","2020",26.393442622950808,4.71311475409836,17.85714285714286
"02277","Épagny","2020",47,14,29.78723404255319
"02278","Éparcy","2020",8.823529411764701,3.52941176470588,39.99999999999999
"02279","Épaux-Bézu","2020",83,16,19.27710843373494
"02280","Épieds","2020",57.408089999629695,10.884068183876042,18.959119148444493
"02281","L'Épine-aux-Bois","2020",36.334751608717276,8.14042756116272,22.40397195727548
"02282","Eppes","2020",71,9,12.676056338028168
"02283","Erlon","2020",41.20343535912539,8.062832667253234,19.568350544022163
"02284","Erloy","2020",27.87628865979386,5.36082474226805,19.23076923076923
"02286","Esquéhéries","2020",169.2417937412207,42.472070919231776,25.095497973847834
"02287","Essigny-le-Grand","2020",248.59147282227877,48.46087385657031,19.494181882584368
"02288","Essigny-le-Petit","2020",62,17,27.419354838709676
"02289","Essises","2020",70.26694713721321,11.04092528553047,15.712829054563013
"02290","Essômes-sur-Marne","2020",496.51674123726235,129.40864843495152,26.063300124076406
"02291","Estrées","2020",84.45698562010215,17.09207483801958,20.23760937301483
"02292","Étampes-sur-Marne","2020",270,86,31.85185185185185
"02293","Étaves-et-Bocquiaux","2020",94.83289219230426,25.86056318400182,27.269613512958344
"02294","Étouvelles","2020",41.586854460093875,8.70422535211267,20.930232558139533
"02295","Étréaupont","2020",189.06047996056517,43.41280412603873,22.96238967292049
"02296","Étreillers","2020",321.9482435906616,119.2697107846489,37.04623744936263
"02297","Étrépilly","2020",16,3,18.75
"02298","Étreux","2020",274.5696348602616,63.79841989396133,23.235788592001676
"02299","Évergnicourt","2020",83,22,26.50602409638554
"02302","Faverolles","2020",35.60866312163674,5.2314590894336,14.69153467391712
"02303","Fayet","2020",156.6318834736644,45.1048512902858,28.79672407046653
"02304","La Fère","2020",511.78746396961253,205.84796337913366,40.22137662038473
"02305","Fère-en-Tardenois","2020",727.2709884592034,239.46283229888866,32.92621816335816
"02306","La Ferté-Chevresis","2020",95.59170324022082,27.858247320671307,29.142955273705983
"02307","La Ferté-Milon","2020",440.18598965675164,118.45024916380561,26.909136580237544
"02308","Fesmy-le-Sart","2020",90.71483403332576,25.117001738995967,27.6878660548161
"02309","Festieux","2020",82.1648045873561,19.070377120596497,23.209909907740638
"02310","Fieulaine","2020",50.057746945939286,15.20383601651795,30.372593542688993
"02311","Filain","2020",13.72093023255816,3.658914728682176,26.666666666666664
"02312","La Flamengrie","2020",152.8099253831186,34.32847020825781,22.464817074015915
"02313","Flavigny-le-Grand-et-Beaurain","2020",84.3567362268787,23.395584892147,27.734103924106577
"02315","Flavy-le-Martel","2020",355,117,32.95774647887324
"02316","Fleury","2020",33.90625,3.875,11.428571428571429
"02317","Fluquières","2020",41.75757575757573,9.63636363636363,23.076923076923077
"02318","Folembray","2020",229.92075548874598,77.92354704855207,33.891480080999564
"02319","Fonsomme","2020",75,16,21.333333333333332
"02320","Fontaine-lès-Clercs","2020",39.47235499039508,12.61332604949525,31.95483535898602
"02321","Fontaine-lès-Vervins","2020",154.91868880412952,33.58092792792345,21.676486024472677
"02322","Fontaine-Notre-Dame","2020",78.90209297457598,13.15417950857796,16.671521644953742
"02323","Fontaine-Uterte","2020",17,3,17.647058823529413
"02324","Fontenelle","2020",44.5173064693184,13.14600429476935,29.530098151445117
"02326","Fontenoy","2020",115.59555991422776,22.17822736144294,19.186054704782126
"02327","Foreste","2020",35.65454545454546,4.81818181818182,13.513513513513516
"02328","Fossoy","2020",86.89262291072848,23.53154651126668,27.081178727269474
"02329","Fourdrain","2020",66.66801870427528,25.09885001009736,37.64751150237471
"02330","Francilly-Selency","2020",120.7038794474094,23.730395622674333,19.660010706626583
"02331","Franqueville","2020",23.893805309734514,8.601769911504423,35.99999999999999
"02332","Fresnes-en-Tardenois","2020",45.87339119210857,12.924669486364692,28.17465452300826
"02333","Fresnes-sous-Coucy","2020",21.39375,2.0375,9.523809523809524
"02334","Fresnoy-le-Grand","2020",582.5533376054847,168.572745773029,28.93687751681708
"02335","Fressancourt","2020",27,7,25.925925925925927
"02336","Frières-Faillouël","2020",129.6570996612183,23.28628187174061,17.95989724634089
"02337","Froidestrées","2020",33.7577319587629,1.82474226804124,5.4054054054054115
"02338","Froidmont-Cohartille","2020",41.273037094783874,14.14868827993847,34.28070545776869
"02339","Gandelu","2020",107.18632167426712,25.994463439953005,24.251661064504702
"02340","Gauchy","2020",1153,270,23.41717259323504
"02341","Gercy","2020",51.03116259784693,8.30859371249506,16.281411767886336
"02342","Gergny","2020",20.373134328358212,7.761194029850744,38.09523809523808
"02343","Germaine","2020",7.08641975308645,3.03703703703705,42.857142857142854
"02345","Gibercourt","2020",4.32432432432432,NULL,NULL
"02346","Gizy","2020",169.55286198980957,36.96654817087936,21.80237345277081
"02347","Gland","2020",103.11967264967652,17.48577074387853,16.956774875810645
"02349","Goudelancourt-lès-Berrieux","2020",8.842105263157888,1.964912280701754,22.222222222222232
"02350","Goudelancourt-lès-Pierrepont","2020",27.40425531914895,5.872340425531916,21.42857142857142
"02351","Goussancourt","2020",19.16964285714283,10.0892857142857,52.63157894736842
"02352","Gouy","2020",101.15174272760936,18.32246452851164,18.113839697109366
"02353","Grandlup-et-Fay","2020",55.97993122791736,15.331736419494302,27.387915781947797
"02354","Grandrieux","2020",14.277108433734957,1.90361445783133,13.33333333333335
"02355","Gricourt","2020",113.74879044399543,17.420266945159767,15.314683239411401
"02356","Grisolles","2020",25,2,8.0
"02357","Gronard","2020",10.547945205479447,3.835616438356164,36.363636363636374
"02358","Grougis","2020",56,16,28.571428571428573
"02359","Grugies","2020",188,40,21.27659574468085
"02360","Villeneuve-sur-Aisne","2020",540.759500421894,134.30919807283053,24.837140719311286
"02361","Guise","2020",1159,416,35.893011216566
"02362","Guivry","2020",38.895545220787625,6.758432836568523,17.375853193996353
"02363","Guny","2020",81,17,20.987654320987655
"02364","Guyencourt","2020",26.752229578034097,6.675855201296828,24.954388126133175
"02366","Hannapes","2020",47.46073921351441,12.1208762335844,25.538743042023647
"02367","Happencourt","2020",26.514310972173256,7.457149960923732,28.125000000000014
"02368","Haramont","2020",97.67734532336716,27.453653222303707,28.10646944940673
"02369","Harcigny","2020",59.08574230024876,15.02374454912305,25.42702175556792
"02370","Hargicourt","2020",91.29620831866738,19.24433881832679,21.079012121899797
"02371","Harly","2020",411.46537767578184,109.4947822062897,26.6109345152649
"02372","Hartennes-et-Taux","2020",63.08661681895211,16.512525844286962,26.174372120278875
"02373","Hary","2020",40.53,10.615,26.19047619047619
"02374","Lehaucourt","2020",131.68809911593058,28.91239930081295,21.955210451750958
"02375","Hautevesnes","2020",17.1069182389937,2.0125786163522,11.764705882352942
"02376","Hauteville","2020",26.44827586206889,11.18965517241375,42.307692307692264
"02377","Haution","2020",27.585185185185185,9.85185185185185,35.71428571428571
"02378","La Hérie","2020",34.179986819309086,7.812568415842072,22.857142857142843
"02379","Le Hérie-la-Viéville","2020",47,14,29.78723404255319
"02380","Hinacourt","2020",8.357142857142861,1.857142857142858,22.22222222222222
"02381","Hirson","2020",1771.604160928598,570.4913628663656,32.20196562235092
"02382","Holnon","2020",291.77151188395254,57.2614131066253,19.625429753882248
"02383","Homblières","2020",286.05179534949247,61.61011843607417,21.53809884702878
"02384","Houry","2020",8.29090909090911,NULL,NULL
"02385","Housset","2020",31,5,16.129032258064516
"02386","Iron","2020",50.74090961548043,14.24311326326832,28.070275781817912
"02387","Itancourt","2020",198.89458884327667,49.29562274336314,24.78479833466294
"02388","Iviers","2020",55,13,23.636363636363637
"02389","Jaulgonne","2020",145,57,39.310344827586206
"02390","Jeancourt","2020",32.07845432032834,13.49255331621115,42.061107999398914
"02391","Jeantes","2020",39.74999999999996,6.624999999999995,16.666666666666675
"02392","Joncourt","2020",53,14,26.41509433962264
"02393","Jouaignes","2020",19.440559440559433,3.888111888111888,20.000000000000007
"02395","Jumencourt","2020",12.376712328767132,2.856164383561644,23.076923076923062
"02396","Jumigny","2020",5.815384615384614,1.938461538461538,33.333333333333336
"02397","Jussy","2020",185.23137695974083,54.16190690976361,29.240136200863766
"02398","Juvigny","2020",41.90985626645145,11.99770804831062,28.627413971626293
"02399","Juvincourt-et-Damary","2020",72.9584655184703,16.44283305277736,22.537251758145405
"02400","Laffaux","2020",24.64864864864866,6.16216216216217,25.00000000000002
"02401","Laigny","2020",38.39690721649482,12.798969072164939,33.333333333333336
"02402","Lanchy","2020",9,3,33.333333333333336
"02403","Landifay-et-Bertaignemont","2020",50.74791169623109,15.18744669745577,29.92723481581943
"02404","Landouzy-la-Cour","2020",29.41071428571422,7.62499999999997,25.92592592592588
